hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,112F1945,80,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,52HH1880,38,"O Happy Day","Happy day, happy day","P. Doddridge",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BWUE1883,d125,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Happy day","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SG11898,d90,"Happy day",,"Philip Doddridge",,,,,,English,,
"A Chord","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,C1894,d80,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CCHH1874,d132,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CEHA1881,d102,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,CHLE1827,622,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Christian Decision and Dedication to God","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,CHAP1845,350,"Christian Decision and Dedication to God",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHPP1879,d182,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHPS1847,d603,,,"Philip Doddridge",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHPS1853,d605,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHPS1848,d604,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHPS1866,1011,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Vows remembered and renewed","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,ACOH1872,451,"Vows remembered and renewed",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHME1844,d437,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHWM1843,d369,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHVA1816,d239,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O happy day that fix'd my choice","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,CHUP1874,750,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Happy day! happy day!","Oh happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CHUU1858,331,,"Happy day! happy day!",Doddridge,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CHWM1848,338,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CHUM1845,682,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","O happy day, that fix'd my choice","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,CHSP1859,344,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CPHS1928,d232,,,"Philip Doddridge",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,CPHS1884,397,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","O, happy day, that fix'd my choice","O, happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,CPHS1867,797,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CPHS1851,d239,,,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CPHS1864,397,,,"Philip Doddridge",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CPHS1875,397,,,"Philip Doddridge",,,,,,,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,CSS21861,57(H89),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,CoSS1859,57(H89),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CSHV1876,206,,,"Philip Doddridge",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,CCSS1875,98a,"Happy day",,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,CGCM1847,d212,,,"Philip Doddridge",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,MDHH1869,238,,,"Philip Doddridge",,,,,,English,,
"A Messenger for Jesus","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,M4J1913,d215,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,NCSH1846,d72,,,"Philip Doddridge",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,NBHU1879,d183,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","O happy day that fix'd my choice","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,NSHS1812,405,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","O happy day, that fix'd my choice","O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,PSHT1859,445,,,,,,,,,English,,
"A Selection of Hymns","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SoH1833,d205,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SHUC1862,d215,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","O happy day that stays my choice","O happy day that stays my choice",o_happy_day_that_fixed_my_choice,SHUS1833,409,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SHBA1819,A52,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,SHAD1831,467,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Happy day, happy day, when Jesus washed my sins away","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,SHDS1861,158,,"Happy day, happy day, when Jesus washed my sins away",,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,SoSS1878,857,,"Happy day, happy day","P. Doddridge",,,,,,English,,
"A. M. E. C. Hymnal","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,AMEC1954,350,"Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"Adapted from Edward F. Rimbault, 1816-1876"
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,AHCH1835,622,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,AHAG1831,62,,,,,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,AHDS1833,d130,,,"Philip Doddridge",,,,,,English,,
"African American Heritage Hymnal","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,AAHH2001,359,"O Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"African Methodist Episcopal Church Hymnal","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,AMEC1984,241,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge, 1702-1751; Anonymous",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"Willilam McDonald's <cite>Wesleyan Sacred Harp</cite>, 1854"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,AMEH1898,222,,"Happy day, happy day","Philip Doddridge",,8.8.8.8,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Alexander's Gospel Songs","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,AGS1908,143,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,AH2C1916,185,,,"Philip Doddridge",,,,,,English,,
"Alexander's Hymns No. 3","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,AH31915,290,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","O Happy Day!","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,ANRH1922,79,"O Happy Day!","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"All Hail","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,AH1900,d137,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Happy day, happy day, when Jesus washed my sins away","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,AHUS1916,164,,"Happy day, happy day, when Jesus washed my sins away","Rev. Philip Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"The Wesleyan Sacred Harp, Boston, 1856"
"America's Favorite Radio Songs","He taught me how to watch and pray","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,AFRS1947,d68,,"He taught me how to watch and pray","Philip Doddridge",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O happy day! that fixed my choice","O happy day! that fixed my choice",o_happy_day_that_fixed_my_choice,HON2008,551,,,"Philip Doddridge","Ron Jones",,"[O happy day! that fixed my choice]",happy_day_jones,334517653345432133,English,,
"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","Happy day, happy day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,AoG1890,135b,,"Happy day, happy day",,,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,ASUE1910,197,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Australian Hymn Book","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,AHB,406,,,,,8.8.8.8,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,ASCS1917,233,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","O happy day that fixed my choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,AS1917,47,,,"Philip Doddridge",,,,,,English,,
"Banner Hymns (1st ed)","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BH11904,d101,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Baptist Harmony","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BH1876,d168,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Baptist Hymn Book","Oh, happy day, that fix'd my choice","Oh, happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,BHB1847,a389,,,,,,,,,English,,
"Baptist Hymnal","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,BH1956,389,"O Happy Day That Fixed My Choice","Happy day, happy day, When Jesus washed my sins away!","Philip Doddridge, 1702-1751",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"Adapted from Edward P. Rimbault, 1816-1876"
"Baptist Hymnal (1975 ed)","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,BH1975,457,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge; Anonymous",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,"William McDonald's <cite>Wesleyan Sacred Harp</cite>, 1854"
"Baptist Hymnal 1991","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,BH1991,439,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain, Anonymous","William McDonald's <cite>Wesleyan Sacred Harp</cite>"
"Baptist Hymnal 2008","O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,BH2008,574,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge; Anonymous",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"William McDonald's <cite>Wesleyan Sacred Harp</cite>"
"Baptist Songs with Music","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BSM1879,d138,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Battle Songs of the Cross","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BSoC1901,d130,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BGSF1907,d113,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Beautiful Songs of Heaven","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BSoH1887,d69,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Bells of Heaven","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BoH1898,d252,,,"Philip Doddridge",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BHCC1898,d227,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Happy day","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BHCC1895,d267,"Happy day",,"Philip Doddridge",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Oh, Happy Day, that Fixed my Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,BEH1907,264,"Oh, Happy Day, that Fixed my Choice","Happy day, happy day","Philip Doddridge","Fr. Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Best Hymns No. 2","O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,BH21899,d100,,,"Philip Doddridge",,,,,,English,,
"Best Hymns No. 4","O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,BH41907,180,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,