displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Overflowing Ever","Lo a fountain full and free",lo_a_fountain_full_and_free,"The Ark of Praise",AoP1882,45,"Overflowing Ever","Overflowing, overflowing ever","Ellen French C. Husted","R. Lowry",,"[Lo a fountain full and free]",lo_a_fountain_full_and_free_lowry,55U1D766U21D7676555,,,
"Overflowing Ever","Lo! a fountain full and free",lo_a_fountain_full_and_free,"The Cyber Hymnal",CYBER,11062,"Overflowing Ever","Overflowing, overflowing ever","Ellen French C. Husted","Robert Lowry  ",,"[Lo! a fountain full and free]",lo_a_fountain_full_and_free_lowry,55U1D766U21D7676555,English,"<cite>Precious Hymns</cite> (Philadelphia: Bethany Sabbath School, 1870)",
"Overflowing Ever","Lo! a fountain full and free",lo_a_fountain_full_and_free,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,11,"Overflowing Ever","Overflowing, overflowing ever","Mrs. E. F. C. Husted","Robert Lowry",,"[Lo! a fountain full and free]",lo_a_fountain_full_and_free_lowry,55U1D766U21D7676555,English,,
"Overflowing Ever","Lo! a fountain full and free",lo_a_fountain_full_and_free,"Winnowed Songs for Sunday Schools",WSSS1890,113,"Overflowing Ever","Overflowing, overflowing ever","E. F. C. Husted","Rev. R. Lowry",,"[Lo! a fountain full and free]",lo_a_fountain_full_and_free_lowry,55U1D766U21D7676555,English,,
"Overflowing Ever","Lo! a fountain full and free",lo_a_fountain_full_and_free,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,125,"Overflowing Ever","Overflowing, overflowing ever","E. F. C. Husted","Rev. R. Lowry",,"[Lo! a fountain full and free]",lo_a_fountain_full_and_free_lowry,55U1D766U21D7676555,English,,
"Overflowing Ever","Lo! a fountain full and free",lo_a_fountain_full_and_free,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,148,"Overflowing Ever","Overflowing, overflowing ever","Mrs. Ellen French Colburn Husted","Rev. Robert Lowry",,"[Lo! a fountain full and free]",lo_a_fountain_full_and_free_lowry,55U1D766U21D7676555,English,,
"Overflowing Ever","Lo! a fountain full and free",lo_a_fountain_full_and_free,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,148,"Overflowing Ever","Overflowing, overflowing ever","Mrs. Ellen French Colburn Husted","Rev. Robert Lowry",,"[Lo! a fountain full and free]",lo_a_fountain_full_and_free_lowry,55U1D766U21D7676555,English,,
"Overflowing Ever","Lo! the fountain full and free",lo_a_fountain_full_and_free,"Gems of Song: for the Sunday School",GSSS1901,261,"Overflowing Ever","Overflowing, overflowing ever","E. F. C. Husted","Rev. Robert Lowry",,"[Lo! the fountain full and free]",lo_a_fountain_full_and_free_lowry,55U1D766U21D7676555,English,,
"Overflowing Ever","Lo! a fountain full and free",lo_a_fountain_full_and_free,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,375,"Overflowing Ever","Overflowing, overflowing ever","E. F. C. H.","R. Lowry",,"[Lo! a fountain full and free]",lo_a_fountain_full_and_free_lowry,55U1D766U21D7676555,English,,
"Flowing, ever Flowing!","Lo! a fountain full and free",lo_a_fountain_full_and_free,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,495,"Flowing, ever Flowing!","Flowing ever! flowing, ever flowing!","E. Husted","R. Lowry",,"[Lo! a fountain full and free]",lo_a_fountain_full_and_free_lowry,55U1D766U21D7676555,English,,
"Lo! a fountain full and free","Lo! a fountain full and free",lo_a_fountain_full_and_free,"Welcome Tidings: a new collection of sacred songs for the Sunday School ",WT1877,A6,,,"E. F. C. H.",,,,,,,,
"Lo a fountain full and free","Lo a fountain full and free",lo_a_fountain_full_and_free,"Gospel Music",GM1884a,d75,,,"Ellen French C. Husted",,,,,,English,,
"Overflowing, overflowing ever","Lo! a fountain full and free",lo_a_fountain_full_and_free,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,173,,"Overflowing, overflowing ever",,"R. L.",,"OVERFLOWING EVER",lo_a_fountain_full_and_free_lowry,55U1D766U21D7676555,English,,
"Overflowing, overflowing ever","Lo! a fountain full and free",lo_a_fountain_full_and_free,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,14,,"Overflowing, overflowing ever","E. F. C. H.",,,,,,English,,
"Overflowing, overflowing ever","Lo! a fountain full and free",lo_a_fountain_full_and_free,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,46,,"Overflowing, overflowing ever","E. F. C. H.",,,,,,,,
"Overflowing, overflowing ever","Lo a fountain full and free",lo_a_fountain_full_and_free,"Hymn Service No.3",HS31881,d50,,"Overflowing, overflowing ever","Ellen French C. Husted",,,,,,English,,
"Overflowing, overflowing ever","Lo a fountain full and free",lo_a_fountain_full_and_free,"The Wave of Sunday School Song",WSSS1878,d59,,"Overflowing, overflowing ever","Ellen French C. Husted",,,,,,,,
"Overflowing, overflowing ever","Lo! a fountain full and free",lo_a_fountain_full_and_free,"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services",CC1878,65,,"Overflowing, overflowing ever","E. F. C. H.",,,,,,English,,
"Overflowing, overflowing ever","Lo a fountain full and free",lo_a_fountain_full_and_free,"Royal Diadem",RD1873,d79,,"Overflowing, overflowing ever","Ellen French C. Husted",,,,,,,,
"Overflowing, overflowing ever","Lo! a fountain full and free",lo_a_fountain_full_and_free,"Precious Hymns",PH1870,96,,"Overflowing, overflowing ever",,,,,,,,,
"Overflowing, overflowing ever","Lo a fountain full and free",lo_a_fountain_full_and_free,"Choral Song",CS1891,d113,,"Overflowing, overflowing ever","Ellen French C. Husted",,,,,,,,
"Overflowing, overflowing ever","Lo a fountain full and free",lo_a_fountain_full_and_free,"The Alleluia",A1884,d132,,"Overflowing, overflowing ever","Ellen French C. Husted",,,,,,,,
"Overflowing, overflowing ever","Lo a fountain full and free",lo_a_fountain_full_and_free,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d143,,"Overflowing, overflowing ever","Ellen French C. Husted",,,,,,,,
"Overflowing, overflowing ever","Lo a fountain full and free",lo_a_fountain_full_and_free,"Band Music",BMN1886,147,,"Overflowing, overflowing ever",,,,,,,English,,
"Overflowing, overflowing ever","Lo! a fountain full and free",lo_a_fountain_full_and_free,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,250,,"Overflowing, overflowing ever",,,,,,,English,,
"Overflowing, overflowing ever","Lo! a fountain full and free",lo_a_fountain_full_and_free,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,378,,"Overflowing, overflowing ever",,,,,,,English,,
