displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus kommt, von allem Boesen","Jesus kommt, von allem Boesen",jesus_kommt_von_allem_boesen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d205,,,"Balthasar Muenter",,,,,,German,,
"Jesus kommt, von allem Boesen","Jesus kommt, von allem Boesen",jesus_kommt_von_allem_boesen,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d341,,,"Balthasar Muenter",,,,,,German,,
"Jesus kommt, von allem Boesen","Jesus kommt, von allem Boesen",jesus_kommt_von_allem_boesen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d442,,,"Balthasar Muenter",,,,,,German,,
"Jesus kommt, von allem Bösen","Jesus kommt, von allem Bösen",jesus_kommt_von_allem_boesen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,541,,,,,,"[Jesus kommt, von allem Bösen]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Jesus kommt, von allem Bösen","Jesus kommt, von allem Bösen",jesus_kommt_von_allem_boesen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,541,,,,,,"[Jesus kommt, von allem Bösen]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Jesus kommt, von allem Bösen","Jesus kommt, von allem Bösen",jesus_kommt_von_allem_boesen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,76[757],,,"B. Münter","Ph. Nicolai",,"[Jesus kommt, von allem Bösen]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Jesus kommt, von allem bösen","Jesus kommt, von allem bösen",jesus_kommt_von_allem_boesen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,535,,,"B. Münter, 1735-1795",,,,,,German,,
"Jesus kommt, von allem Vösen","Jesus kommt, von allem Vösen",jesus_kommt_von_allem_boesen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,535,,,"B. Münter, 1735-1795",,,,,,German,,
"Jesus kommt, von allem Bösen","Jesus kommt, von allem Bösen",jesus_kommt_von_allem_boesen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,535,,,"B. Münter, 1735-1795",,,,,,German,,
