displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"Common Service Book of the Lutheran Church",LHTC1918,A217,,,"John Marriott; Thomas Raffles","Lowell Mason",6.6.4.6.6.4,DORT,dort_mason,131565575232176,English,,
"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,6,,,"John Marriott","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God Bless our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"For God and Country: Hymns for use in War Time",FGCH1918,9,"God Bless our Native Land",,"Rev. John S. Dwight; Rev. Charles T. Brooks; Siegfried August Mahlmann","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God Keep and Guide You","God bless our splendid men",god_bless_our_splendid_men,"For God and Country: Hymns for use in War Time",FGCH1918,10,"God Keep and Guide You",,"Rev. J. Wilbur Chapman; Rev. C. L. Evarts","Lowell Mason",,DORT,dort_mason,131565575232176,English,"Composite: Canadian",
"God of Our History","God of our history",god_of_our_history,"Twelve New Hymns of Christian Patriotism",TNHCP194,11,"God of Our History",,"M. Willard Lampe","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"American Junior Church School Hymnal",AJCS1929,16,,,"Clement of Alexandria; Henry M. Dexter","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, Glorious Conqueror","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,33,"Rise, Glorious Conqueror",,,"Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Student Volunteer Hymnal",SVH1927,39,,,"John Marriott","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Songs for the Service of Prayer",S4So1880,44,,,"Rev. James Allen","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Come all ye saints of God","Come all ye saints of God",come_all_ye_saints_of_god,"Songs for the Service of Prayer",S4So1880,45,,,"Rev. James Boden","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Leader, rise","Rise, glorious Leader, rise",rise_glorious_conqueror_rise,"Association Hymn Book: for use in meetings for men",AHBU1904,80,,,"Matthew Bridges","L. Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,88,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,88,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"O'r diwedd d'th yr awr","O'r diwedd d'th yr awr",or_diwedd_dth_yr_awr,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,99a,,,Pantycelyn,"Dr. Lowell Mason",,DORT,dort_mason,131565575232176,Welsh,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,99b,,,"Matthew Bridges","Dr. Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Methodist Sunday School Hymnal",MSSH1911,102,,,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Evangelical Hymnal",EH1921,121,,,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,121,,,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Evangelical Hymnal",EH1897,122a,,,"Matthew Bridges","Dr. Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,126,,,"Charles Timothy Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,129,,,"John S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,129,,,"John S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"To God—the Father, Son","To God—the Father, Son",to_god_the_father_son_and_spirit_three,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,130,,,,"Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"To God—the Father, Son","To God—the Father, Son",to_god_the_father_son_and_spirit_three,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,130,,,,"Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Reigning in Light","Rise, glorious Conqueror Conquer'r, rise",rise_glorious_conqueror_rise,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,132,"Reigning in Light",,"Matthew Bridges (1800— )","Lowell Mason (1792-1872)",,DORT,dort_mason,131565575232176,English,,
"Worthy the Lamb","Glory to God on high, Let praises fill the sky",glory_to_god_on_high_let_heaven_and,"Songs of Praise with Tunes",SoPT1889,132,"Worthy the Lamb",,"James Allen (1734-1804)","Lowell Mason (1792-1872)",,DORT,dort_mason,131565575232176,,,
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,134,"Christ for the World We Sing",,"Samuel Wolcott","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,135,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,,,
"Rise, Glorious Conquerer","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,137,"Rise, Glorious Conquerer",,"Matthew Bridges","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Rise, Glorious Conquerer","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,137,"Rise, Glorious Conquerer",,"Matthew Bridges","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Kingdom of God",HoKo1923,140,,,"Charles T. Brooks; Siegfried A. Mahlmann; John S. Dwight; William E. Hickson","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Kingdom of God",HoKo1926,140,,,"Charles T. Brooks; Siegfried A. Mahlmann; John S. Dwight; William E. Hickson","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise Glorious Conqueror","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"The Christian Hymnary. Bks. 1-4",CHB41972,141,"Rise Glorious Conqueror",,"Matthew Bridges (1800-1894)","Lowell Mason (1792-1872)",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,150,,,,"Dr. L. Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,155,,,"Matthew Bridges","Dr. L. Mason",,DORT,dort_mason,131565575232176,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Kingdom of God: with Tunes",HKoG1910,158,,,"Charles T. Brooks; John S. Dwight; William E. Hickson","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Book of Worship: with tunes",BoW1881,158,,,,"L. Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,161,,,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"The Parish School Hymnal",PSH1926,162,,,"John Marriott; Thomas Raffles","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"Hymnal for the Sunday School",H4SS1910,166,,,"John Marriott","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,180,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"The Mennonite Hymnal",MH1969,188,"Rise, glorious Conqueror",,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,,,
"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,188,,,"J. Marriott","L. Mason (?)",,DORT,dort_mason,131565575232176,English,,
"O Holy Lord, our God","O Holy Lord, our God",o_holy_lord_our_god,"Book of Worship: with tunes",BoW1881,196,,,,"L. Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conq'ror, rise!","Rise, glorious Conq'ror, rise!",rise_glorious_conqueror_rise,"Hymns of the Church: new and old",HCNO1912,201b,,,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Fellowship Hymns",FH1910,202,,,"Matthew Bridges",Mason,,DORT,dort_mason,131565575232176,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,205,,,"Charles T. Brooks, 1813-83; John S. Dwight, 1813-93","Lowell Mason, 1792-1872",,DORT,dort_mason,131565575232176,English,,
"For autumn's golden days","For autumn's golden days",for_autumns_golden_days_in_loud,"American Junior Church School Hymnal",AJCS1929,206,,,Unknown,"Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, glorious Conqu'ror, rise","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,211,,,,"Lowell Mason",,DORT,dort_mason,131565575232176,,,
"Lord of All Power and Might","Lord of all pow'r and might",lord_of_all_power_and_might_father_of_lo,"The Hymnal and Order of Service",HOoS1926,211,"Lord of All Power and Might",,"Hugh Stowell","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
