displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When He cometh, when He cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"A Manual of Worship: for the chapel of Girard College",MWCG1903,237,,,"W. O. Cushing (1823- )",,,,,,English,,
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"A Manual of Worship: for the chapel of Girard College",MWCG1903,227,,,"John G. Whittier (1807-1892)",,,,,,English,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"A Manual of Worship: for the chapel of Girard College",MWCG1903,223,,,"Bernard Barton (1784-1849)",,,,,,English,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"A Manual of Worship: for the chapel of Girard College",MWCG1903,224,,,"John Bowring (1792-1872)",,,,,,English,,
"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"A Manual of Worship: for the chapel of Girard College",MWCG1903,225,,,"Mrs. Cecil Frances Alexander (1830-1895)",,,,,,English,,
"We come with songs of gladness","We come with songs of gladness",we_come_with_songs_of_gladness_to_pr,"A Manual of Worship: for the chapel of Girard College",MWCG1903,226,,,,,,,,,English,,
"We plough the fields and scatter","We plough the fields and scatter",we_plow_the_fields_and_scatter,"A Manual of Worship: for the chapel of Girard College",MWCG1903,228,,,"Jane M. Campbell; Matthias Claudius (1740-1815)",,,,,,English,,
"We sing the loving Jesus","We sing the loving Jesus",we_sing_a_loving_jesus,"A Manual of Worship: for the chapel of Girard College",MWCG1903,229,,,"Sarah Doudney",,,,,,English,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"A Manual of Worship: for the chapel of Girard College",MWCG1903,230,,,"Mrs. Elizabeth Mills (1805-1829)",,,,,,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Manual of Worship: for the chapel of Girard College",MWCG1903,231,,,"Joseph Addison (1672-1719)",,,,,,English,,
"When evening shadows gather","When evening shadows gather",when_evening_shadows_gather_and_twilight,"A Manual of Worship: for the chapel of Girard College",MWCG1903,232,,,"James F. Swift (1847- )",,,,,,English,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"A Manual of Worship: for the chapel of Girard College",MWCG1903,233,,,"Robert Grant (1785-1838)",,,,,,English,,
"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"A Manual of Worship: for the chapel of Girard College",MWCG1903,234,,,"John King (1788-1858)",,,,,,English,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"A Manual of Worship: for the chapel of Girard College",MWCG1903,235,,,"Mrs. Ann Taylor Gilbert (1782-1866)",,,,,,English,,
"When the day of toil is done","When the day of toil is done",when_the_day_of_toil_is_done,"A Manual of Worship: for the chapel of Girard College",MWCG1903,236,,,"John Ellerton (1826-  )",,,,,,English,,
"With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,"A Manual of Worship: for the chapel of Girard College",MWCG1903,238,,,"Thomas Jervis (1748-1833)",,,,,,English,,
"Words are things of little cost","Words are things of little cost",words_are_things_of_little_cost,"A Manual of Worship: for the chapel of Girard College",MWCG1903,239,,,"John G. Fleet (1811- )",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"A Manual of Worship: for the chapel of Girard College",MWCG1903,240,,,"Anna L. Walker",,,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"A Manual of Worship: for the chapel of Girard College",MWCG1903,274,,,"Nahum Tate (1652-1715)",,,,,,English,,
"Who is he in yonder stall","Who is he in yonder stall",who_is_he_in_yonder_stall,"A Manual of Worship: for the chapel of Girard College",MWCG1903,275,,,Anon.,,,,,,English,,
"When borne by the red, white, and blue","O Columbia! the gem of the ocean",o_columbia_the_gem_of_the_ocean,"A Manual of Worship: for the chapel of Girard College",MWCG1903,294,,"When borne by the red, white, and blue","David T. Shaw",,,,,,English,,
