displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Heavens Declare Your Glory","The heavens declare your glory",the_heavens_declare_thy_glory_the_firm,"Psalter Hymnal (Gray)",PsH,429,"The Heavens Declare Your Glory",,"Thomas R. Birks","Johann S. Bach, 1685-1750",7.6.7.6.7.6.7.6,FAITHFUL,faithful_bach,55345176555345176551,English,,"Johann S. Bach ""My Heart Ever Faithful,"" Cantata 68, adapt. from"
"The Heavens Declare Your Glory (Psalm 19)","The heavens declare your glory",the_heavens_declare_thy_glory_the_firm,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,3,"The Heavens Declare Your Glory (Psalm 19)",,"Thomas R. Birks","Johann S. Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"<cite>My Heart Ever Faithful</cite>, Cantata 68"
"The Heavens Declare Your Glory","The heavens declare your glory",the_heavens_declare_thy_glory_the_firm,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19D,"The Heavens Declare Your Glory",,"Thomas R. Birks","Johann S. Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"Adapt. from 'My Heart Ever Faithful' <cite>Cantata 68</cite>"
"The Heavens Declare Thy Glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Psalter Hymnal (Blue)",BPsH,31,"The Heavens Declare Thy Glory",,"Thomas Birks","Johann Sebastian Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"<i>My Heart Ever Faithful</i>"
"The Heavens Declare Thy Glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,31,"The Heavens Declare Thy Glory",,"Thomas R. Birks","Johann Sebastian Bach, 1685-1750","7.6.7.6 D","FAITHFUL ",faithful_bach,55345176555345176551,English,,"<cite>My Heart Ever Faithful</cite>"
"The Heavens Declare Thy Glory","The heav,ns declare Thy glory",the_heavens_declare_thy_glory_the_firm,"The New Christian Hymnal",NCH1929,39,"The Heavens Declare Thy Glory",,"Thomas R. Birks","John Sebastian Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"""My Heart Ever Faithful"""
"O Joyous Easter Morning","O joyous Easter morning",o_joyous_easter_morning,"Christian Youth Hymnal",CYH1948,42,"O Joyous Easter Morning",,Unknown,"John Sebastian Bach, 1685 - 1750",,FAITHFUL,faithful_bach,55345176555345176551,English,,"Arranged from ""My Heart Ever Faithful"""
"The Spirit Called on Philip","The Spirit called on Philip",the_spirit_called_on_philip,"Singing the New Testament",SNT2008,123,"The Spirit Called on Philip",,"Daniel B. Merrick, 1926-2004","Johann S. Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"""My Heart Ever Faithful,"" Cantata 68 (adapt.)"
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,29,"With Happy Voices Ringing",,"William G. Tarrant, 1853-1928","Johann Sebastian Bach, 1685-1750",,FAITHFUL,faithful_bach,55345176555345176551,English,,
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,31,"With Happy Voices Ringing",,"William G. Tarrant","Johann S. Bach; Ellen Jane Lorenz","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,,,
"With happy voices ringing","With happy voices ringing",with_happy_voices_ringing,"The Hymnal",H1956,32,,,"William G. Tarrant, 1853-1928","Johann Sebastian Bach, 1685-1750",,FAITHFUL,faithful_bach,55345176555345176551,,,
"With happy voices singing","With happy voices singing",with_happy_voices_ringing,"Hymnal: A Worship Book",HAWB1992,83,"With happy voices singing",,"William G. Tarrant","J. S. Bach",,FAITHFUL,faithful_bach,55345176555345176551,English,"<cite>Supplement to Essex Hall Hymnal</cite>, 1892","<cite>Cantata No. 68</cite>, 1735"
"The heav'ns declare thy glory","The heav'ns declare thy glory",the_heavens_declare_thy_glory_the_firm,"Trinity Hymnal",TH1961,104,,,"Thomas R. Birks","Johann Sebastian Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,
"The Heavens Declare Thy Glory","The heavens declare thy glory",the_heavens_declare_thy_glory_the_firm,"Trinity Hymnal (Rev. ed.)",TH1990,113,"The Heavens Declare Thy Glory",,"Thomas R. Birks","Johann Sebastian Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,
"O Joyous Easter Morning","O joyous Easter morning",o_joyous_easter_morning,"The Cyber Hymnal",CYBER,5034,"O Joyous Easter Morning",,Unknown,"Johann S. Bach, 1685-1750","7.8.7.6 D","HEART EVER FAITHFUL",faithful_bach,553451765553451,English,,
"With Happy Voices Ringing","With happy voices ringing",with_happy_voices_ringing,"Children's Hymnal",CH1957,8,"With Happy Voices Ringing",,"William G. Tarrant","Johann Sebastian Bach",,"[With happy voices ringing]",faithful_bach,55345176555345176551,English,,
"O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,12,,,"Christopher Wordsworth","J. Sebastian Bach",,FULDA,faithful_bach,55345176555345176551,English,,
"Now Glad Voices Raising","Now glad voices raising",now_glad_voices_raising,"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools",SSLS1883,17,"Now Glad Voices Raising",,"Mrs. E. A. Severance","J. S. Bach",,"[Now glad voices raising]",faithful_bach,55345176555345176551,English,,
"O Lord, the heaven thy power displays","O Lord, the heaven thy power displays",o_lord_the_heaven_thy_power_displays,"Songs of Praise: for Sunday-Schools",SoPS1882,24,,,"W. Whiting (1825-1878)","J. S. Bach (1685-1750)",,WEIMAR,faithful_bach,55345176555345176551,English,,
"An Jesum denken oft und viel","An Jesum denken oft und viel",an_jesum_denken_oft_und_viel,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,119,,,,"Joh. Sebast. Bach, 1685-1750",,"[An Jesum denken oft und viel]",faithful_bach,55345176555434517655,German,,
"We sing of Jesus Christ who came","We sing of Jesus Christ who came",we_sing_of_jesus_christ_who,"The Primary and Junior Hymnal",PJH1917,261,,,"Lillian C. Nevin",Bach,,"[We sing of Jesus Christ who]",faithful_bach,55345176555345176551,,,
"Through good report and evil, Lord","Through good report and evil, Lord",through_good_report_and_evil_lord,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,289,,,"Horatius Bonar","J. S. Bach, 1685-1750",,AVENUE,faithful_bach,55345176555345176551,English,,
"Father of all, from land and sea","Father of all, from land and sea",father_of_all_from_land_and_sea,"The Home and School Hymnal",HSH1894,318,,,"Christopher Wordsworth","J. S. Bach",,FULDA,faithful_bach,55345176555345176551,English,,
"Father of all, from land and sea","Father of all, from land and sea",father_of_all_from_land_and_sea,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,466a,,,"Christopher Wordsworth","J. S. Bach",8.8.8.4,FULDA,faithful_bach,55345176555345176551,English,,
"O God, May the Whole World Praise Thee","O God, may the whole world praise Thee",o_god_may_the_whole_world_praise_thee,"Hymns for Primary Worship",H4PW1946,161,"O God, May the Whole World Praise Thee",,,"Roberta Bitgood",,"[O God, may the whole world praise Thee]",faithful_bach,55345176555345176551,English,,"Adapted from ""My Heart Ever Faithful,"" by Johann Sebastian Bach"
"The mourning hours are ended","The mourning hours are ended",the_mourning_hours_are_ended,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,182,,,"Rev. Charles S. Robinson, D.D.",Emmelar,,FIDELSI,faithful_bach,55345176555345176551,English,,
