displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Send Out Thy Light and Thy Truth","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Revival Hymns and Choruses",RHC,14,"Send Out Thy Light and Thy Truth",,,"Charles F. Gounod, 1818-1893",,"[Send out Thy light and Thy truth, let them lead me]",lux_fiat_gounod,33353431221545345672,English,,
"Send Out Thy Light and Thy Truth","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,85,"Send Out Thy Light and Thy Truth",,,"Charles F. Gounod, 1818-1893",11.10.11.10.10.10,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,,
"Send out Thy light and Thy truth","Send out Thy light and Thy truth",send_out_thy_light_and_thy_truth_le,"The Mennonite Hymnal",MH1969,631,"Send out Thy light and Thy truth",,,"Charles F. Gounod, d. 1893",,"[Send out Thy light and Thy truth]",lux_fiat_gounod,33353431221545345672,,,
"Send Out Thy Light and Thy Truth","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"The Christian Hymnary. Bks. 1-4",CHB41972,713,"Send Out Thy Light and Thy Truth",,,"Charles F. Gounod (1818-1893)",11.10.11.10.10.10,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,,
"Send Out Thy Light and Thy Truth","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"The Cyber Hymnal",CYBER,5971,"Send Out Thy Light and Thy Truth",,,"Charles François Gounod, 1818-1893",11.10.11.10.10.10,"LUX FIAT",lux_fiat_gounod,333534312215453,English,"<cite>The Psal­ter Hym­nal</cite> (Pitts­burgh, Penn­syl­van­ia: The Unit­ed Pres­by­ter­i­an Board of Pub­li­ca­tion and Bi­ble School Work, 1912) alt.","<cite>Chant Sacres</cite>, 1878 "
"Send Out Thy Light","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"The New Christian Hymnal",NCH1929,25,"Send Out Thy Light",,,"Charles F. Gounod 1818-1893",,"LUX FIAT",lux_fiat_gounod,33353431221545345672,,,
"Send Out Thy Light","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"African Methodist Episcopal Church Hymnal",AMEC1984,616,"Send Out Thy Light",,,"Charles F. Gounod, 1818-1893",Irregular,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,,
"Send out Thy light and Thy truth, let them lead me","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,53,,,,"Charles F. Gounod",,"[Send out Thy light and Thy truth, let them lead me]",lux_fiat_gounod,33353431221545345672,English,,
"Send Out Thy Light and Thy Truth","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Psalter Hymnal (Blue)",BPsH,79,"Send Out Thy Light and Thy Truth",,,"Charles F. Gounod, 1818-1893",11.10.11.10.10.10,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,,
"Send Out Thy Light and Thy Truth","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,653,"Send Out Thy Light and Thy Truth",,,"Charles F. Gounod",,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,,
"Send Out Thy Light and Thy Truth","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,653,"Send Out Thy Light and Thy Truth",,,"Charles F. Gounod",,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,,
"Send Out Your Light and Your Truth","Send out your light and your truth let them lead me",send_out_thy_light_and_thy_truth_le,"With Heart and Voice: songs for all God's children",WHAV1989,12,"Send Out Your Light and Your Truth",,,"Charles F. Gounod, 1818-1893",11.10.11.10,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,"<cite>Psalter</cite>, 1912",
"Send Out Your Light and Your Truth","Send out your light and your truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43A,"Send Out Your Light and Your Truth",,,"Charles F. Gounod, 1818-1893",11.10.11.10,"LUX FIAT ",lux_fiat_gounod,33353431221545345672,English,"<cite>Psalter</cite>, 1912",
"Send Out Your Light and Your Truth","Send out your light and your truth let them lead me",send_out_thy_light_and_thy_truth_le,"Psalter Hymnal (Gray)",PsH,165,"Send Out Your Light and Your Truth",,,"Charles F. Gounod, 1818-1893",11.10.11.10,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,"<cite>Psalter</cite>, 1912",
"Send Out Your Light and Your Truth","Send out your light and your truth, let them lead me",send_out_thy_light_and_thy_truth_le,"The Worshiping Church",TWC,811,"Send Out Your Light and Your Truth",,,"Charles F. Gounod, 19th C.",Irregular,"LUX FLAT",lux_fiat_gounod,33353431221545345672,English,,
"Psalm 43","Send out your light and your truth",send_out_thy_light_and_thy_truth_le,"The United Methodist Hymnal",UMH,778,"Psalm 43","Send out your light and your truth",,"Charles Gounod",,"[Send out your light and your truth]",lux_fiat_gounod,33353431221545345672,English,,
"Send Out Thy Light","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,500,"Send Out Thy Light",,,"Charles F. Gounod",,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,,
"Send Out Thy Light","Send out Thy light and Thy truth",send_out_thy_light_and_thy_truth_le,"A. M. E. C. Hymnal",AMEC1954,614,"Send Out Thy Light",,,"Charles F. Gounod, 1818-1893",,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,,
"Send out Thy light and Thy truth, let them lead me","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Student Volunteer Hymnal",SVH1927,110,,,,"Charles F. Gounod, 1818-1893",,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,,
"Send out Thy light and Thy truth, let them lead me","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"The Hymnal for Young People",H4YP1928,190,,,,"Charles F. Gounod",,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,,
"Send out Thy light and Thy truth, let them lead me","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"The Presbyterian Hymnal",PHPC1929,492,,,,"Charles F. Gounod, 1818-1893",,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,,
"Send out thy light and thy truth","Send out thy light and thy truth",send_out_thy_light_and_thy_truth_le,"Hymns for the Living Age",H4LA1923,513,,,,"Charles F. Gounod (1818-1893)",,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,,
"Send out Thy light and Thy truth, let them lead me","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Hymns of the Christian Life",HoCL1925,535,,,,"Charles F. Gounod, 1818-1893",,"LUX FIAT",lux_fiat_gounod,33353431221545345672,English,,
"Send out Thy light and Thy truth, let them lead me","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"The Hymnal: Army and Navy",ANH1942,556,,,,,,,,,,,
"Christ Is the Light","Send out thy light and thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"Christian Hymns III",CHII1966,413,"Christ Is the Light",,"L. O. S.",,,,,,English,,
