displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S363,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P1b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P1c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P1d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P1c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest, who shuns the sinners' ways","The man is ever blest, who shuns the sinners' ways",the_man_is_ever_blest_who_shuns_the,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,2,,,"Isaac Watts, 1674-1748",,,UPMINSTER,upminster_holyoke,51567132171765515671,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,49,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,100,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest Who shuns the sinner's ways","The man is ever blest Who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,130,,,,,,,,,,,
"The man is ever blest, Who shuns the sinner's ways","The man is ever blest, Who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,155,,,,,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d185,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,212,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,212,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,212,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d215,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d230,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,234,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,234,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Psaltery",P1845,d263,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d271,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d285,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d321,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Prison Hymn Book",PHB1867,d329,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Union Hymns. Rev.",UHR1835,d371,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Union Hymns. Rev.",UHR1845,d382,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,384,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Hymns for Christian Melody",H4CM1832,418,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Gospel Praise Book",GPB1888,d432,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d438,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"General Baptist Hymn Book",GBHB1859,d447,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d498,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Christian Hymn Book",CHB1846,d590,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Christian Hymn Book. 7th ed.",CHB71855,d592,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d608,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d761,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d777,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Parish Psalmody",PP1844,d783,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Parish Psalmody",PP1848,d797,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d804,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,804,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,836,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d935,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Man Is Ever Blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,475,"The Man Is Ever Blest",,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, alt."
"The Man Is Ever Blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Lutheran Hymnal",LH1941,414,"The Man Is Ever Blest",,"Isaac Watts",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"""Genevan Psalter,"" 1551"
"The Man is ever blest","The Man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P1b,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,4,,,,,6.6.8.6,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,212,,,,,6.6.8.6,,,,,,
"The man is ever blest ","The man is ever blest ",the_man_is_ever_blest_who_shuns_the,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,234,,,,,6.6.8.6,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Evangelical Lutheran Hymn-book",ELHL1892,278,,,,,6.6.8.6,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Evangelical Lutheran Hymn-book",ELHL1918,341,,,,,6.6.8.6,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,375,,,Watts,,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Book of Worship",BW1867,376,,,,,6.6.8.6,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Book of Worship (Rev. ed.)",BW1870,440,,,,,6.6.8.6,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,Ib,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,Ib,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The man is ever blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a386,,,,,6.6.8.6,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,1b,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The Saint Happy, the Sinner Miserable","The Man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,2,"The Saint Happy, the Sinner Miserable",,,,,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,5a,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,5a,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,8,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,8,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The Blessedness of the Righteous and the Misery of the Wicked","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,157,"The Blessedness of the Righteous and the Misery of the Wicked",,,,6.6.8.6,,,,English,,
"The man is ever blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"Evangelical Lutheran Hymnal",ELH1880,386,,,,,6.6.8.6,,,,English,,
"The man is ever blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"Evangelical Lutheran hymnal: with music",ELHW1908,386,,,"Isaac Watts, 1674-1748","William Batchelder Bradbury",,BOYLE,boyle_bradbury,13116512514325321766,English,,
"That one is ever blest","That one is ever blest",the_man_is_ever_blest_who_shuns_the,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,1,"That one is ever blest",,"Isaac Watts","Morgan Simmons",6.6.8.6,"HEAVENLY FRUIT",heavenly_fruit_simmons,5U1D7U12D75U12312D7,English,"Psalm 1, alt.",
"The Man Is Ever Blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"American Lutheran Hymnal",ALH1930,221,"The Man Is Ever Blessed",,"Isaac Watts, 1674-1748","Frederick A. Gore Ouseley",6.6.8.6,ABERYSTWYTH,aberystwyth_ouseley,54322123554557545342,English,,
"The Man Is Ever Blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"Lutheran Worship",LW1982,388,"The Man Is Ever Blessed",,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"The Man Is Ever Blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"Lutheran Service Book",LSB2006,705,"The Man Is Ever Blessed",,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"The Man Is Ever Blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"The Cyber Hymnal",CYBER,4253,"The Man Is Ever Blessed",,"Isaac Watts","Hans Georg Nägeli ; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211611517,English,"<cite>The Psalms of David</cite>, 1719",
"Psalm 1","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.2,"Psalm 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"The Saint happy – the Sinner miserable","The man is ever bless'd",the_man_is_ever_blest_who_shuns_the,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,6,"The Saint happy – the Sinner miserable",,,,,,,,English,,
"That man is ever blest","That man is ever blest",the_man_is_ever_blest_who_shuns_the,"The School Psalter",SP1864,d250,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C36,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B100,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C36,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Harp. 2nd ed.",H21860,a749,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P1,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P1.3,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P1.2,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P1c,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P1.2,,,,,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P1d,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P1d,,,,,,,,,English,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,1b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P1,,,,,,,,,,,