hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","Offices of Christ","Join all the glorious Names",join_all_the_glorious_names,CCHS1774,XLVII,"Offices of Christ",,,,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CSEH1806,46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CSHS1813,CXXX,,,,,,,,,English,,
"A Collection of Hymns","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CH1859,14,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CHLU1817,114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CHLE1827,114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CHAL1814,114,,,,,Irregular,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CHPU1807,d71,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CHPS1847,d460,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CHPS1853,d461,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CHPS1866,170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CHPS1848,d459,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Praises to our Prophet, Priest, and King","Join all the glorious names",join_all_the_glorious_names,ACOH1872,177,"Praises to our Prophet, Priest, and King",,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CHUP1874,641,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CHUP1814,542,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CPHU1842,245,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CPHU1845,245,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CPHF1811,31,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CPHS1867,42,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CSHC1845,38,,,,,Irregular,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,LHCS1850,146,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,MDHH1869,99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,SHPF1808,147,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,SHSM1808,d143,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","The Offices of Christ Glorious","Join all the glorious names",join_all_the_glorious_names,SHPW1844,122,"The Offices of Christ Glorious",,Watts,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,SHW1825,372,,,,,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,SHVA1811,d144,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,SPHD1859,d179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,SPHU1859,d181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A. M. E. C. Hymnal","Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,AMEC1954,141,"Join All the Glorious Names",,Watts,"W. B. Bradbury",,CLAREMONT,claremont_bradbury,1312715614665,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,RAAM1946,d205,,,"Isaac Watts, 1674-1748",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,AMEC1984,188,"Join All the Glorious Names",,"Isaac Watts, 1674-1748","William B. Bradbury, 1816-1868",6.6.6.6.8.8,CLAREMONT,claremont_bradbury,13127156146655752433,English,,"Source unknown"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,AMEH1898,99,,,Watts,"W. B. Bradbury",,CLAREMONT,claremont_bradbury,13127156146655752433,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,AM2013,697,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Australian Hymn Book","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,AHB,135,,,,,6.6.6.6.8.8,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,BCTH1860,329,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,BHTC1874,270a,,,,"Dr. L. Mason",,HADDAM,haddam_mason,515671565432515,English,,
"Book of Worship (Rev. ed.)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,BW1870,163,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,BWHT1899,158,,,"Isaac Watts","William Croft",,CROFT,crofts_136th,517156534532113,English,,
"Book of Worship: with tunes","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,BoW1881,163,,,,"J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CS1886,336,,,"Rev. Isaac Watts (1674-1748)","William Croft (1677-1727)",,BURNHAM,crofts_136th,517156534532113,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CS1885,336,,,"Rev. Isaac Watts (1674-1748)","William Croft (1677-1727)",,BURNHAM,crofts_136th,517156534532113,English,,
"Chapel Hymns","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CH1846,d289,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CHSP1842,211,,,,,,,,,,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CM1851,199,,,Watts,"L. Mason",,STOW,stowe_mason,5U111233214322323453,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CM1854,199,,,Watts,"L. Mason",,STOW,stowe_mason,5U111233214322323453,English,,
"Christian Praise","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CP1957,d187,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CP1870,383,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CP1871a,383,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CP4P1817,WH.I.150,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CPHA1856,d486,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CDRS1825,142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CBUE1868,219,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CBWM1872,219,,,Watts,,,LENOX,lenox_edson,111565512321135312,English,,
"Church Hymnal","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CH1886,347,,,,Darwell,,DARWELL'S,darwall_darwall,131531765432231,English,,
"Church Hymnary (4th ed.)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CH4,460,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Church Hymns and Tunes","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CHT1907,225,,,"Rev. Isaac Watts","W. Sanderson",,HARROGATE,harrogate_sanderson,5111161232516333,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CMCP1833,d547,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CM1858,384,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CP1864,161,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CPPH1858,136,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Prophet, Priest, and King","Join all the glorious names",join_all_the_glorious_names,CPPH1843,136,"Prophet, Priest, and King",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CPPH1847,136,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CPCP1831,H90,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CPCP1843,90,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CPDW1845,226,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CPEP1834,d65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CPAM2000,493,,,"Isaac Watts, 1674-1748","John Darwall, 1731-1789; Alan Gray, 1855-1935",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Common Service Book of the Lutheran Church","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,LHTC1918,44,,,"Isaac Watts","Roger R. Ross (1817-1899)",,"ST. PETER'S, MANCHESTER",st_peters_manchester_ross,55551176751231212233,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CHUC1871,d388,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Complete Mission Praise","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CMP2000,392,"Join all the glorious names",,"Isaac Watts, 1674-1748","John Bacchus Dykes, 1823-76",6.6.6.6.8.8,"ST GODRIC",st_godric_dykes,321671235432325,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CHTB1856,880,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Crusader Hymns","Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,CH1966,17,"Join All the Glorious Names",,"Isaac Watts, 1674-1748",,,DARWALL,darwall_darwall,131531765432231,English,,
"Crusader Hymns and Hymn Stories","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CHHS1966,d130,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,CMSP1918,69b,,,"Rev. Isaac Watts","Dr. S. S. Wesley",,WESLEY,wesley_wesley,13215432345632113215,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,DH1842,136,,,,,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,ES1894,255,,,"I. Watts",Anon.,,"[Join all the glorious names]",millennium_51117,51117655617211233335,English,,
"Evangelical Hymnal","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,EH1897,124,,,"Rev. Isaac Watts","Dr. Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Evangelical Lutheran Hymnary","Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,ELH1996,289,"Join All the Glorious Names",,"I. Watts, 1674-1748","R. R. Ross, 1817-1899",6.6.6.6.8.8,"ST. PETER'S MANCHESTER",st_peters_manchester_ross,55551176751231212233,English,,
"Favorite Hymns: in their original form","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,FHTO1874,XIII,,,"Isaac Watts",,,,,,English,,
"Free Methodist Hymnal","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,FMH1915,73,,,"Isaac Watts",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,FSHB1862,64,,,,,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,GHTB1879,114,,,,,,,,,English,,
"Gospel Hymns","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,GH1871,d285,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HSAC1816,81,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HBMP1838,188,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HMPC1860,188,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the United Evangelical Church","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HBUE1897,124,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn Service for the Sunday School","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HSSS1879,94,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn-Book of the Evangelical Association","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HBEA1882,109,,,"I. Watts",,,,,,English,,
"Hymnal for Sunday School and Social Worship","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HSSS1881,d119,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HMEC1878,243,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Prophet, Priest, and King","Join all the glorious names",join_all_the_glorious_names,HMEC1891,243,"Prophet, Priest, and King",,"Isaac Watts",,,,,,English,,
"Hymnal of the Presbyterian Church","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HPC1866,354,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HPCC1880,73,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HPCC1881,d158,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HADU1915,99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HSSS1875,336,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HSSS1886,336,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HSPP1874,514,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HSS31769,I.CL,,,,,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,HPP2007,76,"Join All the Glorious Names",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Hymns for Christian Melody","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,H4CM1832,121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Worship","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,H4CW1871,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,