displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"Prohibition Bugle Call",PBC1887,d19,,,,,,,,,,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"Notes of Glad Tidings No. 1",NGT11880,d47,,,,,,,,,,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"Song Life for Sunday Schools",SLSS1872,d108,,,,,,,,,,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d216,,,,,,,,,,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"The Vestry Hymn and Tune Book",VHTB1872,d252,,,,,,,,,,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"Hymn Book of the Holiness Movement Church",HBHM1902,d296,,,,,,,,,English,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,405,,,Unknown,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"Methodist Hymn and Tune Book",MHTB1894,d459,,,,,,,,,English,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"Hymn Book of the United Evangelical Church",HBUE1897,503,,,Anon.,,,,,,English,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"Evangelical Hymnal",EH1897,503,,,Anon.,"Dr. Lowell Mason",,CORINTH,corinth_mason,1355565555322223555,English,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"The Canadian Baptist Hymn Book",CBHB1873,641,,,Anon.,,,,,,,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"The Hymn Book of the Free Methodist Church",HFMC1883,766,,,,,,,,,,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"Hymnal of the Methodist Episcopal Church",HMEC1878,899,,,Unknown,,,,,,English,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"Methodist Hymn-Book",MHB1884,918,,,,,8.6.8.6,,,,English,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"The Baptist Praise Book",BPBC1871,1287,,,,,,,,,,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,312,,,,,,,,,English,,
"Life from the dead, Almighty God","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,345,,,,,,,,,,,
"For the inebriate","Life from the dead, Almighty God",life_from_the_dead_almighty_god,"Hymnal of the Methodist Episcopal Church",HMEC1891,899,"For the inebriate",,Unknown,,8.6.8.6,,,,English,,
