hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CHAU1830,d172,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CHAM1836,ad172,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CHPS1847,d253,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CHPS1853,d254,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CHPS1848,d253,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CHPS1866,578,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CHUA1839,d119,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The sojourner: at the feet of Jesus","God of all grace and majesty",god_of_all_grace_and_majesty,ACOH1872,836,"The sojourner: at the feet of Jesus",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CHME1844,d180,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CHUM1836,108,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CHUM1821,108,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CHUU1837,d113,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CHUP1874,307,,,,,"8.6.8.6 D",,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CHUM1845,108,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CHUP1814,306,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,PHBD1806,aXLIII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,PHBD1788,XLIII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,PHBD1791,XLIII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,PHBD1790,XLIII,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,PHBD1793,43,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,PHBD1798,XLIII,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,SHW1825,139,,,,,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","God of all grace, and majesty","God of all grace, and majesty",god_of_all_grace_and_majesty,HSAC1816,74,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,HTBM1886,508,,,"Charles Wesley","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymn Book of the Colored M.E. Church in America","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,HBCM1891,d160,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,HBME1889,508,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,HBMP1838,639,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,HMPC1860,639,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,HUAM1858,d156,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,HUME1849,836,,,,,,,,,English,,
"Methodist Hymn and Tune Book","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,MHTB1894,d231,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,MHB1884,446,,,"C. Wesley",,8.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,NHTO1866,69d,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The sojourner; at the feet of Jesus","God of all grace and majesty",god_of_all_grace_and_majesty,NHTB1891,69d,"The sojourner; at the feet of Jesus",,,,8.6.8.6,,,,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,PHBM1790,d81,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,PHBD1802,d82,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,AMEC1837,d134,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CP1854,d203,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,CPN11851,d119,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,HVSP1865,171b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Filial fear","God of all grace and majesty",god_of_all_grace_and_majesty,HBAM1877,662,"Filial fear",,"C. Wesley",,8.6.8.6,,,,English,,
"The Methodist Pocket Hymn Book. 35th ed.","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,MPHB1808,d83,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,MPHB1811,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,MPHB1807,XLVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,RMPH1828,I.54,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,RS1842,114,,,,,,,,,,,
"The Sacred Lyre","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,SL1828,d93,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","God of all grace and majesty","God of all grace and majesty",god_of_all_grace_and_majesty,VoP1873,686,,,"C. Wesley",,"8.6.8.6 D",,,,,,
