displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,24b,"Let Us With a Gladsome Mind",,,,,"[Let us with a gladsome mind]",let_us_with_a_gladsome_mind_root,16531653216532165316,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,5,"Let Us with a Gladsome Mind","For His mercies shall endure","John Milton, 1608-1674",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir"" 1850; 13th Century French Melody"
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Select Sunday School Songs",SSS1885,22,"Let Us With a Gladsome Mind",,"John Milton",Mozart,,"[Let us with a gladsome mind]",st_sylvester_mozart,333354343464332333,English,,
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Carol: a book of religious songs for the Sunday school and the home",C1886,24b,"Let Us With a Gladsome Mind",,"John Milton","F. Silcher",,"[Let us with a gladsome mind]",schwing_dich_auf_13556,12345567171256766551,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Sacred Songs of the Church",SSC2007,24,"Let Us with a Gladsome Mind",,"John Milton, 1608-1674","George F. Handel, 1685-1759",7.7.7.7,"[Let us with a gladsome mind]",innocents_parishchoir,345176512354323,,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnbook",H1955,28,"Let Us with a Gladsome Mind",,"John Milton","John B. Wilkes; Anon., Manchester",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Glory to God: the Presbyterian Hymnal",GG2013,31,"Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure","John Milton","John B. Wilkes; John Antes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Trinity Hymnal (Rev. ed.)",TH1990,33,"Let Us with a Gladsome Mind","for his mercies shall endure","John Milton",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"French melody, 13th cent.; Arr. In <i>the Parish Choir, </i>1850"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Songs of Light: the Bruderhof Songbook",SLBS1977,37,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,,"[Let us with a gladsome mind]",monkland_wilkes,13534567133217652217,English,,"Manchester, 1824"
"Let us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,44,"Let us with a Gladsome Mind",,,"F. Silcher",,"[Let us with a gladsome mind]",gott_sei_dank_freylinghausen,13556717257665517654,,,
"Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,44,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton",,,"[Let us, with a gladsome mind]",innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns for the Living Church",HFLC1974,50,"Let Us, with a Gladsome Mind","For His mercies shall endure","John Milton","John Antes, 1740-1811; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Sing and Rejoice!: new hymns for congregations",SAR1979,58,"Let Us with a Gladsome Mind",,"John Milton, 1608-1674; Johann Christoph Hampe; F. J. Pagura",,,"[Let us with a gladsome mind] ",pu_to_chinese,3112355632131123,"English; German; Spanish",,
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Worshiping Church",TWC,59,"Let Us, with a Gladsome Mind",,"John Milton","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us With a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Great Songs of the Church (Revised)",GSC1986,84,"Let Us With a Gladsome Mind","For His mercies aye endure, Ever faithful, ever sure",,"John Antes; John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Book of Praise",TBP1997,96,"Let us with a gladsome mind",,"John Milton, 1608-1674","C. S. Lang, 1891-1971",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Hymn Tunes of the United Brethren, 1824"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Christian Hymnary. Bks. 1-4",CHB41972,97,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>a Parish Hymnal</i>, 1850, <i>From"
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Seventh-day Adventist Hymnal",SDAH1985,112,"Let Us With a Gladsome Mind",,"John Milton (1608-1674)","John Antes (1740-1811); John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,"13534 56713 3217",,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Psalter Hymnal (Gray)",PsH,136,"Let Us with a Gladsome Mind",,"John Milton; Marie J. Post","Claude Goudimel",7.7.7.7,"GENEVAN 136",genevan_136,55123453543121321144,English,,"<i>Genevan Psalter</i>, 1562"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Rejoice in the Lord",RITL1985,136,"Let Us with a Gladsome Mind",,"John Milton","John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Moravian melody, 1835; <i> Piae Cantiones</i> (1582) (based on a carol in)"
"Let Us With Gladsome Mind","Let us with a gladsome mind ",let_us_with_a_gladsome_mind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136A,"Let Us With Gladsome Mind",,"John Milton, 1608-1674; Marie J. Post","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136B,"Let Us with a Gladsome Mind","For God's mercies shall endure","John Milton, 1608-1674","Eelco Vos","7.7.7.7 with refrain","GENEVAN 136 (adapt.)",genevan_136,55123453543121321144,English,,"<cite>Genevan Psalter</cite>, 1562"
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Psalms and Hymns to the Living God",PHLG2023,136,"Let Us, with a Gladsome Mind",,"John Milton","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,165,"Let Us With a Gladsome Mind","Alleluia! amen","John Milton","W. A. Mozart",,"[Let us with a gladsome mind]",st_sylvester_mozart,333354343464332333,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,234,"Let Us with a Gladsome Mind",,"John Milton","John Antes; John Wilkes; John Lees; Craig Sellar Lang",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,244,"Let Us with a Gladsome Mind",,"John Milton","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Complete Anglican Hymns Old and New",CAH2000,392a,"Let us, with a gladsome mind",,"John Milton, 1608-1674","John Bernard Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,"""Hymn Tunes of the United Brethren"""
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Complete Anglican Hymns Old and New",CAH2000,392b,"Let us, with a gladsome mind",,"John Milton, 1608-1674","Henry John Gauntlett, 1805-1876",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Common Praise (1998)",CP1998,398,"Let Us with a Gladsome Mind",,"John Milton (1608-1674)","John Antes (1740-1811); John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Christian Hymns: number two",CH1948,424,"Let Us with a Gladsome Mind",,"John Milton",Handel,,"[Let us with a gladsome mind]",innocents_parishchoir,345176512354323,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Worshipbook: Services and Hymns",WSH1972,453,"Let Us with a Gladsome Mind","For his mercies shall endure","John Milton","John B. Wilkes; John Antes (1740-1811)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Lutheran Book of Worship",LBoW1978,521,"Let Us with a Gladsome Mind","For his mercies shall endure","John Milton, 1608-1674","Daniel Moe, b. 1926",7.7.7.7,"WILLIAMS BAY",williams_bay_moe,12354321153654,English,,"<cite>The Contemporary Liturgy</cite>"
"Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Cyber Hymnal",CYBER,3669,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,145673332176522,English,,"<cite>A Collection of Hymn Tunes chiefly composed for private amusement by John Antes</cite>, circa 1790; arrangment in <cite>Hymns Ancient and Modern</cite>, 1861"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal for Boys and Girls",H4BG1935,4,"Let Us with a Gladsome Mind",,"John Milton","George Frederick Handel",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns for Youth",H4Y1966,10,"Let Us with a Gladsome Mind",,"John Milton, 1608-1674","Claude Goudimel",7.7.7.7,"LOUEZ DIEU TOUT HAUTEMENT (Geneva 136)",genevan_136,55123453543121321144,English,,
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns to the Living God",HTLG2017,37,"Let Us, with a Gladsome Mind",,"John Milton","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,58,,,"John Milton",,,"[Let us with a gladsome mind]",let_us_with_gladsome_mind_ashkenazi,35553122235312,English,,"Ashkenazi Tune from Braham and Nathan's ""Hebrew Melodies"""
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,66,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton",,"7.7 with refrain",INNOCENTS,innocents_parishchoir,345176512354323,,,"From <i>The Parish Choir</i>, 1850"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The New Christian Hymnal",NCH1929,447,"Let Us with a Gladsome Mind",,"John Milton",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717126653,English,"""Christian Song"" 1926 (As varied in )","Freylinghausen's Gesangbuch, 1704"
"Let us with a gladsome mind (An nou chanté ak tout kè)","Let us with a gladsome mind (An nou chanté ak tout kè)",let_us_with_a_gladsome_mind,"An Nou Chanté! : Let's Sing!",ANC1979,3,,,"John Milton, 1608-74; A. R.",,,"[Let us with a gladsome mind (An nou chanté ak tout kè)]",let_us_with_a_gladsome_11223,11223423217665565432,"English; French Creole",,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Church Hymnary (3rd Ed.)",CH31973,33i,,,"John Milton, 1608-74","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Church Hymnary (3rd Ed.)",CH31973,33ii,,,"John Milton, 1608-74","Benjamin Milgrove, 1731-1810","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal",HPAG1933,64,,,"John Milton","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Together in Song: Australian hymn book II",TIS1999,83,,,"John Milton, 1608-74","John Antes, 1740-1811",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The New English Hymnal",NEH1985,397,,,"John Milton, 1608-74","John Antes, 1740-1811; J. A. Freylinghausen, 1670-1739; J. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Melody by Antes from a chorale by Freylinghausen"
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,498,,,"John Milton, 1608-1674","John Antes, 1740-1811; J. B. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,706,,,"John Milton, the elder (c. 1563-1647)","John Antes (1740-1811); John Bernard Wilkes (1785-1869); Christopher Gower (b. 1939)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"In a revision for <i>Hymns Ancient & Modern</i>, 1861"
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Worship and Song. (Rev. ed.)",WSR1921,O20,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymnbook for Christian Worship",H4CW1970,3,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir, </i>1850"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"A Hymnal for Friends",H4F1942,4,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,Altered,
