hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","By Thee Delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,BS41917,65,"By Thee Delivered",,,"Henry F. Hemy",,"[O Lord, by Thee delivered]",loretto_hemy,511712522123533,English,,
"Calvary Songs","I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CS1875,38,"I Need Thee, Precious Jesus",,Whitfield,"T. E. Perkins",,"[I need thee, precious Jesus]",loretto_hemy,511712522123533,English,,
"Carmina for the Sunday School and Social Worship","When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,C4SS1894,73,,,"Rev. John King (1788-1858)","Henri. P. Hemy (1818- )",,LORETTO,loretto_hemy,511712522123533,English,,
"Children's Hymnal: set to appropriate tunes","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,CHAT1880,90,,,,"Henri Frederick Hemy",,LORETTO,loretto_hemy,511712522123533,English,,
"Christian Song","The King of Glory standeth","The King of Glory standeth",the_king_of_glory_standeth,CS1926,309,,,"Mrs. Charittie Lees Bancroft","Henri F. Hemy",,BEULAH,loretto_hemy,511712522123533,English,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Eterna gloria al Padre","Eterna gloria al Padre",eterna_gloria_al_padre,EHIE1931,5,,,,"H. F. Hemy",,LORETTO,loretto_hemy,511712522123533,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","El rey de los abismos","El rey de los abismos",el_rey_de_los_abismos,EHIE1931,304,,,,"H. F. Hemi",,LORETTO,loretto_hemy,511712522123533,Spanish,,Arreg.
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,FHMN1888,50b,,,,,,"ST. MARGARET",loretto_hemy,511712522123533,English,,
"Hymnal with Music for Children","I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,HWMC1888,115,,,,,,FAIRBANKS,loretto_hemy,511712522123533,English,,
"Hymnal with Music for Children","I could not do without Thee","I could not do without Thee",i_could_not_do_without_thee,HM4C1887,115,,,,,,FAIRBANKS,loretto_hemy,511712522123533,English,,
"Hymns for the Living Age","Shine thou upon us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,H4LA1923,436,,,"John Ellerton","Henri F. Hemy, 1818-1888",,"BEULAH (HEMY)",loretto_hemy,511712522123533,English,,
"Hymns of Consecration and Faith","My Life Is Thine, Lord Jesus","My life is Thine, Lord Jesus",my_life_is_thine_lord_jesus,HCF1902,68,"My Life Is Thine, Lord Jesus",,"J. Woodfall",Anon.,,"[My life is Thine, Lord Jesus]",loretto_hemy,511712522123533,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","A Blessed Home","There is a blessed Home",there_is_a_blessed_home_beyond_this_land,HoPT1884,194,"A Blessed Home",,"Sir Henry Williams Baker",Anon.,,"[There is a blessed Home]",loretto_hemy,511712522123533,English,,
"Pilgrim Songs (Number Two)","When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,PS21902,86,,,"John King","Henri F. Hemy (1818-)",,LORETTO,loretto_hemy,511712522123533,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","I need thee!","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,PHSS1875,834,"I need thee!",,"Frederick Whitfield",,,"ST. JUDE",loretto_hemy,511712522123533,,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Holy Sabbath","O Day of rest and gladness",o_day_of_rest_and_gladness,RBGN1894,136,"Holy Sabbath",,"C. Wordsworth","H. Hemy",,"[O Day of rest and gladness]",loretto_hemy,51171225221235334326,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","哦，滿了傷痕的頭 (O head once full of bruises)",哦，滿了傷痕的頭，滿了痛苦誶詬,o_manle_shanghen_de_tou,Hymn1984,59,"哦，滿了傷痕的頭 (O head once full of bruises)",,,,,"[O head once full of bruises]",loretto_hemy,511712522123533,Chinese,,
"Small Church Music","哦，滿了傷痕的頭 (O head once full of bruises)","哦，滿了傷痕的頭 (O head once full of bruises)",o_manle_shanghen_de_tou,SCM,4910,"哦，滿了傷痕的頭 (O head once full of bruises)",,,,"7.6.7.6 D","[O head once full of bruises]",loretto_hemy,511712522123533,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"Songs of Worship: for the Sunday School","As Mary knelt in tears","As Mary knelt in tears",as_mary_knelt_in_tears,SWSS1887,122,,,"E. P. Parker",,,"[As Mary knelt in tears]",loretto_hemy,511712522123533,English,,"English "
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Holy Sabbath","O Day of rest and gladness",o_day_of_rest_and_gladness,SSS1892,155,"Holy Sabbath",,"C. Wordsworth","H. Hemy",,"[O Day of rest and gladness]",loretto_hemy,511712522123533,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","O Lord, by Thee delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,BSHS1927,34,,,,"Henri F. Hemy",,"[O Lord, by Thee delivered]",loretto_hemy,511712522123533,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","There is a blessed home ","There is a blessed home ",there_is_a_blessed_home_beyond_this_land,CHRC1920,558,,,"H. W. Baker","H. F. Hemy",,BEULAH,loretto_hemy,511712522123533,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,HPEC1917,679b,,,"H. W. Baker","H. F. Hemy","6.6.6.6 D",BEULAH,loretto_hemy,511712522123533,,,
"The Cyber Hymnal","My Life Is Thine, Lord Jesus","My life is Thine, Lord Jesus",my_life_is_thine_lord_jesus,CYBER,4428,"My Life Is Thine, Lord Jesus",,"J. Woodfall",Anonymous,"7.6.8.6 D",DETROIT,loretto_hemy,511712252212353,English,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, 1902), number 68",
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,DMTB1888,16,,,,"H. F. Hemy",,LORETTO,loretto_hemy,511712522123533,English,,
"The Home and School Hymnal","My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,HSH1894,14,,,"T. A. Stowell","H. F. Hemy",,LORETTO,loretto_hemy,511712522123533,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,HPEC1940,591,,,"Henry Williams Baker","Henri F. Hemy","6.6.6.6 D",BEULAH,loretto_hemy,511712522123533,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","There is a blesséd home","There is a blesséd home",there_is_a_blessed_home_beyond_this_land,HRGC1892,679c,"There is a blesséd home",,"Rev. Sir H. W. Baker","P. B. P.",,"[There is a blesséd home]",loretto_hemy,511712522123533,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,EH1916,515b,,,"Henry W. Baker","Henri F. Hemy, 1818-1888",,"BEULAH (HEMY)",loretto_hemy,511712522123533,,,
"The Mission Hymnal. (Enlarged Edition)","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,MHE1914,128,,,"Wm. C. Dix",Anon.,,PARACLETE,loretto_hemy,511712522123533,English,,
"The Mission Hymnal. (Enlarged Edition)","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,MHE1914,181,,,"H. W. Baker",Anon.,,BEULAH,loretto_hemy,511712522123533,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,MH1911,128,,,"Wm. C. Dix",Anon.,,PARACLETE,loretto_hemy,511712522123533,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,MH1911,181,,,"H. W. Baker",Anon.,,BEULAH,loretto_hemy,511712522123533,English,,
"The Parish School Hymnal","Shine Thou upon us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,PSH1926,153,,,"John Ellerton","Henri F. Hemy (1818-1880)",,BEULAH,loretto_hemy,511712522123533,English,,
"The Pilgrim Hymnal","Thou hast gone up again","Thou hast gone up again",thou_hast_gone_up_again,PH1904,141,,,"Eliza Scudder","Henri F. Hemy (1818- )",,LORETTO,loretto_hemy,511712522123533,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,PBPT1897,400,,,"T. A. Stowell","H. F. Hemy","7.6.7.6 D",LORETTO,loretto_hemy,511712522123533,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","O God, be merciful","O God, be merciful",o_god_be_merciful_be_merciful_to_me_for,PH1927,105,,,,"H. F. Hemy",,BEULAH,loretto_hemy,511712522123533,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,PH1927,443,,,"John Ellerton","Henri F. Hemy",,BEULAH,loretto_hemy,511712522123533,English,,
"The School Hymnal","My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,SH1899,9,,,"Rev. Thomas A. Stowell","Henri F. Hemy",,"[My Saviour, be Thou near me]",loretto_hemy,511712522123533,English,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","As Mary Knelt","As Mary knelt in tears",as_mary_knelt_in_tears,SSH1880,94a,"As Mary Knelt",,,,,"[As Mary knelt in tears]",loretto_hemy,511712522123533,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","There is a blessed Home","There is a blessed Home",there_is_a_blessed_home_beyond_this_land,SSHS1887,381,,,,,,"S. MARGARET",loretto_hemy,511712522123533,English,,
"The Voice of Thanksgiving No. 5","O God we want to thank Thee","O God we want to thank Thee",o_god_we_want_to_thank_thee,VoT51946,234,,,"James M. Gray","Henri. F. Hemy",,FAIRBANKS,loretto_hemy,511712522123533,English,,
"Voices of Praise: for school and church and home","There is a blessed Home ","There is a blessed Home ",there_is_a_blessed_home_beyond_this_land,VoP1883,211,,,,,,"S MARGARET",loretto_hemy,511712522123533,English,,
