displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Rey de gloria viene","¿Quién es el Rey de gloria?",quien_es_el_rey_de_gloria_como_se_llama,"El Himnario",EH1998,200,"El Rey de gloria viene","El Rey de gloria viene","Willard F. Jabusch; Eunice Miller",,,"KING OF GLORY",king_of_glory_israeli,554323455433,Spanish,,"Melodía hebrea"
"Ven, ¡oh Todopoderoso!","Ven, ¡oh Todopoderoso!",ven_o_todopoderoso_adorable_creador,"El Himnario",EH1998,189,"Ven, ¡oh Todopoderoso!",,"Henry G. Jackson","Thomas J. Williams","8.7.8.7 D","EBENEZER (TONY-Y-BOTEL)",ebenezer_williams,11232122343215,Spanish,,
"Santo Consolador","Santo Consolador",santo_consolador_tu_aliento_pon,"El Himnario",EH1998,54,"Santo Consolador",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,Spanish,"Trad. Comisión Revisora de <cite>Cántico Nuevo</cite>",
"Del Señor el pueblo somos","Del Señor el pueblo somos",del_senor_el_pueblo_somos,"El Himnario",EH1998,300,"Del Señor el pueblo somos",,"Thomas A. Jackson; Daniel Díaz R.","Franz J. Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,Spanish,,
"Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"El Himnario",EH1998,299,"Mi espíritu, alma y cuerpo","Mi todo a Dios consagro en Cristo","Mary D. James; H. C. E.","Ira D. Sankey",,"THE CROSS OF JESUS",beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"Los magos (The magi)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,"El Himnario",EH1998,113,"Los magos (The magi)","O brillante estrella que anuncias la aurora 9Ever-shining star, god's brillian dawn revealing","Manuel Fernández Juncos; Carolyn Jennings",,,"LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Tradicional puertorriqueña"
"En santa hermandad (United by God's love)","En santa hermandad (United by God's love)",en_santa_hermandad,"El Himnario",EH1998,190,"En santa hermandad (United by God's love)",,"William Loperena; Carolyn Jennings","William Loperena; Roberto Milano; Luis Olivieri",Irregular,"EN SANTA HERMANDAD",en_santa_hermandad_loperena,51133276611755113327,"English; Spanish",,
"Sobre las alas de las águilas","Sobre las alas de las águilas",sobre_las_alas_de_las_aguilas,"El Himnario",EH1998,350,"Sobre las alas de las águilas",,"Michael Joncas; Luis Olivieri","Michael Joncas; Carlton R. Young",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,Spanish,,
"Ya, el morir es resucitar","Ya, el morir es resucitar",ya_el_morir_es_resucitar,"El Himnario",EH1998,283,"Ya, el morir es resucitar",,"Anónimo; Luis Olivieri","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,Spanish,,
