displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Long hath the night of sorrow reigned","Long hath the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,"Songs for the Service of Prayer",S4So1880,426,,,Anon.,Handel,,BRADFORD,bradford_handel,51321643435127656455,English,,
"Long hast the night of sorrow reigned","Long hast the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,"Gospel Hymns",GH1871,d304,,,"John Morison",,,,,,English,,
"Long hast the night of sorrow reigned","Long hast the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d340,,,"John Morison",,,,,,,,
"Long hast the night of sorrow reigned","Long hast the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,439,,,,,,,,,English,,
"Long hast the night of sorrow reigned","Long hast the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,488,,,"Rev. John Morison (1749-1798)",,,,,,English,,
"Long hast the night of sorrow reigned","Long hast the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,488,,,"Rev. John Morison (1749-1798)",,,,,,English,,
"Let us retrurn","Long hast the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,347,"Let us retrurn",,"Rev. John Morison (1749-1798)",,,,,,English,,
"Let us return","Long hast the night of sorrow reigned",long_hath_the_night_of_sorrow_reigned,"Songs of Praise with Tunes",SoPT1889,348,"Let us return",,,,,,,,,,
