displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love, the fount of light from heaven","Love, the fount of light from heaven",love_the_fount_of_light_from_heaven,"The Lutheran Hymnary",LHPN1913,448,,,"N. F. S. Grundtvig","Ludv. M. Lindeman, 1812—87",8.7.8.7.8.8.7.7,"[Love, the fount of light from heaven]",kjaerlighed_er_lysets_kilde_lindeman,1D565U1352332D5675U1,,,
"Love, the fount of light from heaven","Love, the fount of light from heaven",love_the_fount_of_light_from_heaven,"Hymns and Hymnwriters of Denmark",HHD1945,95,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; Carl Doving",,8.7.8.7.8.8.7.7,,,,English,,
"Love, the Fount of Light","Love, the fount of light from heaven",love_the_fount_of_light_from_heaven,"Concordia: a collection of hymns and spiritual songs",CCHS1916,242,"Love, the Fount of Light",,"N. F. S. Grundtvig; C. Doving","Ludv. M. Lindeman, 1812-87",,"KJAERLIGHED ER LYSETS KILDE",kjaerlighed_er_lysets_kilde_lindeman,1D565U1352332D5675U1,English,,
"Love, the fount of light from heaven","Love, the fount of light from heaven",love_the_fount_of_light_from_heaven,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d53,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Love, the fount of light from heaven","Love, the fount of light from heaven",love_the_fount_of_light_from_heaven,"Hymnal for Church and Home. 4th ed.",HCH41949,d73,,,"Nikolai F. S. Grundtvig",,,,,,English,,
"Love, the fount of light from heaven","Love, the fount of light from heaven",love_the_fount_of_light_from_heaven,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d212,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Love, the fount of light from heaven","Love, the fount of light from heaven",love_the_fount_of_light_from_heaven,"The Concordia Hymnal. Rev.",CHR1960,d213,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Love, the fount of light from heaven","Love, the fount of light from heaven",love_the_fount_of_light_from_heaven,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d174,,,"Nikolai F. S. Grundtvig",,,,,,,,
