hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","All Hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,M4J1913,d13,"All Hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,ASUE1910,159,"All Hail, Immanuel!","Hail to the King we love so well","D. R. VanSickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Best Revival Songs","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,BRS1924,d4,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Carmina Sacra","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,CS1914,d6,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Choice Collections","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,CC1925,d6,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,CF1948,90,"All Hail, Immanuel","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Chorus Selections","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,CS1912,d2,"All hail, Immanuel","All hail, Immanuel","Sickle D. R. Van",,,,,,,,
"Christian Service Songs","All Hail, Immanuel!","All hail to thee, Immanuel",all_hail_to_thee_immanuel,CSS1939,279,"All Hail, Immanuel!","Hail! Immanuel! Hail! Immanuel! Immanuel!","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel] (Gabriel)",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Christian Youth at Song","Hail to the King we love so well","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,CYS1939,d4,,"Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Church Service Hymns","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,CSH1948,398,"All Hail, Immanuel!","Hail to the King we love so well","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,CH1910,240,"All Hail, Immanuel","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
Crowns,"All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,C1915,d7,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,CoR1913,144,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,CSDR1951,d6,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,D1913,216,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Enduring Hymns","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,EH1914,d7,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Eternal Praise: for the Church and Sunday School","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,EPCS1917,232,"All Hail, Immanuel!","Hail, Immanuel! Immanuel!","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Evangel Bells","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,EB1927,d2,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
Evangelaires,"All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,E1949,d1,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Evangelistic Center Songs","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,ECS1942,93,"All Hail, Immanuel!","Hail to the King we love so well!","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,512311651765653,English,,
"Favorite Hymns of Praise","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,FHOP,518,"All Hail, Immanuel!","Hail to the King we love so well!","D. R. Van Sickle","Charles H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Foursquare Hymnal","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,4H1957,d10,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,4HSS1943,d8,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,4HSS1936,109,"All Hail, Immanuel","Hail to the King we love so well!","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,GB1923,102,"All Hail, Immanuel!","Hail, Immanuel! Immanuel!","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel] (Gabriel)",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Good News In Song","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,GNS1951,103,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Gospel Bells","All Hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,GB1918,d7,"All Hail, Immanuel",,"Sickle D. R. Van",,,,,,English,,
"Gospel Hymnal","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,GH1950,d10,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,,,
"Gospel Melodies","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,GM1928,d7,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Gospel Truth in Song No. 3","All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,GTS31925,138,"All Hail, Immanuel","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Great Revival Hymns","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,GRH1911,181,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Great Revival Hymns No. 2","All Hail, Immanuel","All hail to Thee, Immanuel, We cast our crowns before Thee",all_hail_to_thee_immanuel,GRH21913,192,"All Hail, Immanuel","Hail, Immanuel, Immanuel","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Harvest Hymns: Singable Gospel Songs","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,HH1924,256,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Harvest of Light","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,HoL1913,d6,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Herald of Praise","All Hail, Immanuel!","All hail to thee, Immanuel",all_hail_to_thee_immanuel,HoP1917,169,"All Hail, Immanuel!","Hail Immanuel, Immanuel","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,HHGS1923,d7,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,HEHC1911,599,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Hymns and Sacred Songs","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,HSS1918,303,"All Hail, Immanuel!","Hail to the King we love so well!","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Hymns of Glory No. 2","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,HoG21914,203,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","All Hail, Emmanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,HOF1918,296,"All Hail, Emmanuel","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Inspiring Hymns: for the Church and Sunday-School","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,IH1914,227,"All Hail, Immanuel!","Hail to the King we love so well","Sickle D. R. Van","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Jehovah's Praise","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,JP1925,d8,"All hail, Immanuel",,"Sickle D. R. Van",,,,,,English,,
"Joy to the World: for the Church and Sunday School","All Hail Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,JW1915,213,"All Hail Immanuel!","Hail, Immanuel, Immanuel!","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Joyful Praise","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,JP1920,103,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Kingdom Songs","Hail to the King we love so well","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,KS1916,d6,,"Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,KS1915,8,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,KS1921,323,"All Hail, Immanuel","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Life Songs No. 2","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,LS21938,d9,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Living Gospel Songs and Choruses","All Hail to Thee, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,LGSC1925,74,"All Hail to Thee, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Majestic Hymns","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,MH1930,d7,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,MCKC1916,175,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,MCK1912,155,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Messenger of Song","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,MoS1912,d9,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"New Pinebrook Songs","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,NPS1936,d3,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,,,
"New Songs for Service","All Hail to Thee, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,NS4S1929,276,"All Hail to Thee, Immanuel!","Hail to the King we love so well","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"New Songs of Praise and Power 1-2-3 Combined","All Hail Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,NSPP1922,319,"All Hail Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Popular Revival Hymns","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,PRH1928,d1,"All hail, Immanuel",,"Sickle D. R. Van",,,,,,,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,PYL1940,137,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Precious Hymns","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,PH1938,296,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,PH1926,172,"All Hail, Immanuel","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Revival Songs","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,RS1929a,d3,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,,,
"Select Hymns and Psalms: for the Church and Sunday School","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,SHP1914,179,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,SSYP1913,197,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel] ",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Songs for Jesus","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,S4J1925,d3,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,SCUP1923,204,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Songs of Faith","All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,SoF1933,301,"All Hail, Immanuel","Hail to the King we love so well","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Songs of Hope: for the Church and Sunday School","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,SHCS1919,275,"All Hail, Immanuel!","Hail to the King we love so well!","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,SoRL1915,83,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"Songs of Redemption","All hail to thee, Immanuel, we cast our crowns before","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,SoR1912,d6,,,"Sickle D. R. Van",,,,,,,,
"Songs of Salvation and Service.","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,SoSS1916,d10,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,,,
"Songs of Salvation and Service. Revised","All hail, Immanuel!","All hail to thee, Immanuel",all_hail_to_thee_immanuel,SSSR1920,162,"All hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,,,
"Songs of Spiritual Power","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,SoSP1947,d7,"All hail, Immanuel",,"Sickle D. R. Van",,,,,,,,
"Standard Songs of Evangelism","All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,SSoE1946,109,"All Hail, Immanuel","Hail to the King we love so well","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","All Hail, Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,SSoE1926,109,"All Hail, Immanuel","Hail to the King we love so well","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,,,
"The Cokesbury Hymnal","All Hail, Immanuel","All hail to Thee, Immanuel, We cast our crowns before Thee",all_hail_to_thee_immanuel,CH1923a,288,"All Hail, Immanuel","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel, We cast out crowns before Thee]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"The Cokesbury Worship Hymnal","All Hail Immanuel","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,CWH1938,272,"All Hail Immanuel","Hail to the King we love so well","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,CHSE1931,d9,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,,,
"The Cyber Hymnal","All Hail to Thee, Immanuel!","All hail to Thee, Immanuel, we cast our crowns before Thee",all_hail_to_thee_immanuel,CYBER,96,"All Hail to Thee, Immanuel!","Hail to the King we love so well! Immanuel! Immanuel!","D. R. Van Sickle","Charles Hutchinson Gabriel, 1856-1932",,"[All hail to Thee, Immanuel, we cast our crowns before Thee]",all_hail_to_thee_immanuel_gabriel,512311651776565,English,"See Notes",
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","All Hail, Immanuel!","All hail to Thee, Immanuel",all_hail_to_thee_immanuel,GS21916,123,"All Hail, Immanuel!","Hail to the King we love so well","D. R. Van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","All hail to thee, Immanuel, we cast our crowns before","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,HRRH1915,d12,,,"Sickle D. R. Van",,,,,,,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","All hail, Immanuel","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,HCRP1916,d4,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,