hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,AAHH2001,343,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober, b.1902",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's Sacred Harp"
"African Methodist Episcopal Church Hymnal","Come, Come, Ye Saints","Come come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,AMEC1984,397,"Come, Come, Ye Saints",,"William Clayton, 1814-1879; Joseph F. Green, 1924-",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Adapt. from J. T. White, <cite>The Sacred Harp</cite>, 1844"
"Baptist Hymnal (1975 ed)","Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,BH1975,210,"Come, Come, Ye Saints",,"William Clayton; Joseph F. Green","J. T. White",,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<cite>The Sacred Harp</cite>, 1844"
"Chalice Hymnal","Renew Your Church","Renew your church, our ministries restore",renew_thy_church_her_ministries_restore,CH1995,463,"Renew Your Church",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"American folk melody, c. 1840"
"Christ Our Hope","Beyond a gentle tolerance we'll stride","Beyond a gentle tolerance we'll stride",beyond_a_gentle_tolerance_well_stride,COH2004,6,,,,,,"ALL IS WELL",all_is_well_white,112317123431217,,,"Traditional, adapted"
"Christian Praise","Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,CP1964,257,"Come, Come, Ye Saints",,"William Clayton; Joseph F. Green","J. T. White",,"ALL IS WELL",all_is_well_white,112317123431217,English,,"""The Sacred Harp,"" 1844"
"CPWI Hymnal","Renew thy church, her ministries restore","Renew thy church, her ministries restore",renew_thy_church_her_ministries_restore,CPWI2010,399,,,"Kenneth Lorne Cober, 1902-","Jesse Tom White, 1821-1894",10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,
"Crusader Hymns","All Is Well","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,CH1966,178,"All Is Well",,"William Clayton; Avis B. Christiansen",,,"ALL IS WELL",all_is_well_white,112317123431217,English,,
"Deseret Sunday School Songs","Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,DSSS1909,16,"Come, Come, Ye Saints",,"W. Clayton",,,"[Come, come, ye saints, no toil nor labor fear]",all_is_well_white,112317123431217,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Was ist wohl Das, das reget sich in mir","Was ist wohl Das, das reget sich in mir",was_ist_wohl_das_das_reget_sich_in_mir,EGMG1894,506[912],,,"F. Wahl",,,"[Was ist wohl Das, das reget sich in mir]",all_is_well_white,11231712343121711123,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Was ist's? Was ist's? Der ganze Leib erstarrt","Was ist's? Was ist's? Der ganze Leib erstarrt",was_ists_was_ists_der_ganze_leib_erstarr,GBMK1892,588,,,,,,"[Was ist's? Was ist's? Der ganze Leib erstarrt]",all_is_well_white,112317123431217,German,,
"Great Hymns of the Faith","The Lord Is King!","The Lord Is King! Lift up, lift up thy voice",the_lord_is_king_lift_up_thy_voice,GHF1968,16,"The Lord Is King!",,"Norman Johnson, 1928-; Josiah Conder, 1789-1855","J. T. White, 19th century; Norman Johnson, 1928-",10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<i>The Sacred Harp,</i> 1844"
"Great Songs of the Church (Revised)","Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,GSC1986,128,"Come, Come, Ye Saints",,"William Clayton; Joseph F. Green",,,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Adpt. from J. F. White, <em>The Sacred Harp</em>, 1844"
"Great Songs of the Church (Revised)","Renew Thy Church","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,GSC1986,423,"Renew Thy Church",,"Kenneth L. Cober",,,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Traditional English Melody. Adapted from J. T. White, The Sacred Harp</i>, 1844."
"Himnos de la Iglesia","¡Todo ya bien está!","Santos venid, no hay causa de temer",santos_venid_no_hay_causa_de_temer,HDLI1995,349,"¡Todo ya bien está!",,"William Clayton; Joseph Green; Juan D. Yoder",,,"ALL IS WELL",all_is_well_white,112317123431217,Spanish,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","¡Oh, está todo bien!","Santos, venid, sin miedo, sin temor",santos_venid_sin_miedo_sin_temor,HIJ1992,17,"¡Oh, está todo bien!",,"William Clayton, 1814-1879",,,"[Santos, venid, sin miedo, sin temor]",all_is_well_white,112317123431217,Spanish,,"Canto folklórico inglés"
"Hymnal of the Church of God","The Lord is King!","The Lord is King! Lift up, lift up thy voice -",the_lord_is_king_lift_up_thy_voice,HCG1971,9,"The Lord is King!",,"Norman Johnson, 1928-; Josiah Conder, 1789-1855","Norman Johnson, 1928-",10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J.T. White's ""Sacred Harp"""
"Hymnal of the Church of God","Renew Thy Church, Her Ministries Restore","Renew thy church, her ministries restore:",renew_thy_church_her_ministries_restore,HCG1971,463,"Renew Thy Church, Her Ministries Restore",,"Kenneth Lorne Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Old English Melody"
"Hymnal: A Worship Book","Renew your church","Renew your church, its ministries restore",renew_thy_church_her_ministries_restore,HAWB1992,363,"Renew your church",,"K. L. Cober",,,"ALL IS WELL",all_is_well_white,112317123431217,English,,"American folk melody, 1842, adapted from <cite>Sacred Harp</cite>, 1844"
"Hymnal: A Worship Book","Come, come ye saints","Come, come ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,HAWB1992,425,"Come, come ye saints",,"William Clayton; Joseph F. Green",,,"ALL IS WELL",all_is_well_white,112317123431217,English,"<cite>Broadman Songs for Men, No. 2</cite>, 1960","American folk hymn; adapted from <cite>Sacred Harp</cite>, 1844"
"Hymnbook for Christian Worship","Renew Thy Church, Her Ministries Restore","Renew thy church, her ministries restore",renew_thy_church_her_ministries_restore,H4CW1970,335,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober, 1902-",,,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Old English Melody"
"Hymns for the Family of God","Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,HFFG1976,572,"Renew Thy Church, Her Ministries Restore",,"Kenneth Lorne Cober",,,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's ""Sacred Harp"""
"Hymns for the Living Church","Renew Thy Church, Her Ministries","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,HFLC1974,205,"Renew Thy Church, Her Ministries",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<i>The Sacred Harp,</i> 1844"
"Hymns for the Living Church","Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,HFLC1974,405,"Come, Come, Ye Saints",,"Avis B. Christiansen; William Clayton",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<i>The Sacred Harp,</i> 1844"
"Hymns of the Church of Jesus Christ of Latter-day Saints","Come, Come, Ye Saints","Come, come, ye Saints",come_come_ye_saints_no_toil_nor_labor,LDS1985,30,"Come, Come, Ye Saints",,"William Clayton, 1814–1879",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"English Folk Song"
"Hymns of the Church of Jesus Christ of Latter-day Saints","Come, Come, Ye Saints (Men's Choir)","Come, come, ye Saints",come_come_ye_saints_no_toil_nor_labor,LDS1985,326,"Come, Come, Ye Saints (Men's Choir)",,"William Clayton, 1814–1879",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"English folk song"
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","All Is Well","What's this that steals, that steals upon my frame",whats_this_that_steals,HVP11905,312,"All Is Well","If this be death I soon shall be",,"W. G. Cooper",,"[What's this that steals, that steals upon my frame]",all_is_well_white,112317123431217,English,,
"Latter-Day Saints Congregational Hymns","Come, Come, Ye Saints","Come, come, ye Saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,LDSC1919,67,"Come, Come, Ye Saints","All is well! All is well!","W. Clayton",,,"[Come, come, ye Saints, no toil nor labor fear]",all_is_well_white,"11231 71234 31217",English,,
"Lead Me, Guide Me (2nd ed.)","Renew They Church, Her Ministries Restore","Renew thy church, her ministries restore",renew_thy_church_her_ministries_restore,LMGM2012,609,"Renew They Church, Her Ministries Restore",,"Kenneth L. Cober, 1902-1993",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's <i>Sacred Harp</i>"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,OLOF2018,581,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober, 1902-1993",,10.6.10.6.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's <cite>Sacred Harp</cite>"
"Praise for the Lord (Expanded Edition)","Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,PFTL1997,106,"Come, Come, Ye Saints",,"William Clayton; Joseph F. Green",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Neale's & Day's Revival Hymns</i>, 1842"
"Praise! Our Songs and Hymns","The Lord Is King!","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,POSH1979,4,"The Lord Is King!",,"Norman Johnson; Josiah Conder","Charles Dingley; Norman Johnson",,"ALL IS WELL",all_is_well_white,112317123431217,,,
"Praise! Our Songs and Hymns","Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,POSH1979,141,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober","Charles Dingley",,"ALL IS WELL",all_is_well_white,112317123431217,,,"Revival Melodies"
"Rejoice: The Free Will Baptist hymn book","The Lord Is King!","The Lord is King! Lift up, lift up your voice",the_lord_is_king_lift_up_thy_voice,RTFW1995,10,"The Lord Is King!",,"Josiah Conder, 1798-1855; Norman Johnson, 1928-1983","Charles Dingley",,"ALL IS WELL",all_is_well_white,112317123431217,,,"J. T. White's <cite>Sacred Harp</cite>"
"Revival Hymns and Choruses","The Lord is King!","The Lord is King! Lift up, lift up thy voice",the_lord_is_king_lift_up_thy_voice,RHC,25,"The Lord is King!",,"Norman Johnson, 1928-; Josiah Conder, 1789-1855","Norman Johnson, 1928-; J. T. White, 19th century",,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<cite> The Sacred Harp</cite>, 1844"
"Seventh-day Adventist Hymnal","Come, Come, Ye Saints","Come, come, ye saints, no toil or labor fear",come_come_ye_saints_no_toil_nor_labor,SDAH1985,622,"Come, Come, Ye Saints",,"William Clayton (1814-1879); Joseph F. Green (1924-2013)",,Irregular,"ALL IS WELL (White)",all_is_well_white,"11231 71234 31217",,,"<cite>American folk hymn</cite>; <cite>Adapt. from</cite> The Sacred Harp, <cite>1844</cite>"
"Small Church Music","Renew Thy Church, her ministries restore","Renew Thy Church, her ministries restore",renew_thy_church_her_ministries_restore,SCM,4115,,,,"J. T. White",,"[Renew Thy Church, her ministries restore]",all_is_well_white,112317123431217,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,AMEZ1996,582,"Come, Come, Ye Saints",,"William Clayton, 1814-1879",,10.6.10.6.8.8.8.6,"COME, YE SAINTS",all_is_well_white,112317123431217,English,,"Adapted from J. T. White, ""Sacred Harp,"" 1844"
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","What's this that steals, that steals upon my frame","What's this that steals, that steals upon my frame",whats_this_that_steals,AV1849,254a,,,,"C. Dingley",,"ALL IS WELL",all_is_well_white,112317123431217,,,
"The Brethren Songbook","Renew Thy Church","Renew thy church, its ministries restore",renew_thy_church_her_ministries_restore,TBS1974,37,"Renew Thy Church",,"Kenneth Lorne Cober",,,"[Renew thy church, its ministries restore]",all_is_well_white,112317123431217,,,"Old English Melody"
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","Come, Come, Ye Saints","Come, come, ye Saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,CS1951a,56,"Come, Come, Ye Saints",,"William Clayton",,,"[Come, come, ye Saints, no toil nor labor fear]",all_is_well_white,112317123431217,English,,"Old English tune"
"The Christian Hymnary. Bks. 1-4","Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,CHB41972,878,"Come, Come, Ye Saints",,"William Clayton, 1814-1879; Joseph F. Green, b. 1924",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's <i>Sacred Harp</i>, 1844"
"The Covenant Hymnal: a worshipbook","Renew Your Church","Renew your Church, its ministries restore",renew_thy_church_her_ministries_restore,CHWB1996,605,"Renew Your Church",,"Kenneth Lorne Cober, 1902-",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,,,"American melody; adapt. from <i>The Sacred Harp</i>, 1844"
"The Covenant Hymnal: a worshipbook","The Lord is King!","The Lord is King!",the_lord_is_king_lift_up_thy_voice,CHWB1996,835,,,"Norman E. Johnson",,,"[The Lord is King! lift up, lift up your voice]",all_is_well_white,112317123431217,,,"J. T. White's <cite>Sacred Harp</cite>, 1844"
"The Cyber Hymnal","Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,CYBER,984,"Come, Come, Ye Saints",,"William Clayton","Jesse Tom White",,"[Come, come, ye saints, no toil nor labor fear]",all_is_well_white,112317123431217,English,,"<cite>Sacred Harp</cite>, by Jesse White, 1844"
"The Cyber Hymnal","Renew Your Church","Renew Your church, our ministries restore",renew_thy_church_her_ministries_restore,CYBER,8935,"Renew Your Church",,"Kenneth Lorne Cober",,,"ALL IS WELL",all_is_well_white,112317123431217,English,,"The Sacred Harp, 1844"
"The Cyber Hymnal","Vinde, Ó Santos","Vinde, ó santos, sem medo ou temor",vinde_o_santos_sem_medo_ou_temor,CYBER,15233,"Vinde, Ó Santos",,"William Clayton; Desconhecido","Jesse Tom White",,"COME, COME, YE SAINTS",all_is_well_white,112317123431217,Portuguese,,"Sacred Harp, 1844"
"The Little Seraph: in seven character notes, for churches and Sunday-schools","All is well","What's this that steals, that steals upon my frame?",whats_this_that_steals,LS1874,152a,"All is well",,,,,"[What's this that steals, that steals upon my frame?]",all_is_well_white,112317123431217,,,
"The Mennonite Hymnal","Come, come, ye saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,MH1969,312,"Come, come, ye saints",,"Joseph F. Green; William Clayton",,,"ALL IS WELL",all_is_well_white,112317123431217,,,"Folk Hymn; Adapted from J. T. White's <i>Sacred Harp,</i> 1844"
"The New Century Hymnal","Renew Your Church","Renew your church, its ministries restore",renew_thy_church_her_ministries_restore,NCH1995,311,"Renew Your Church",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,
"The New Church Hymnal","Come, Come, Ye Saints","Come, come, ye saints, no toll nor labor fear",come_come_ye_saints_no_toil_nor_labor,NCH1976,324,"Come, Come, Ye Saints",,"Avis B. Christiansen; William Clayton",,,"[Come, come, ye saints, no toll nor labor fear]",all_is_well_white,112317123431217,English,,"Traditional English Melody"
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","What's this that steals, that steals upon my frame?","What's this that steals, that steals upon my frame?",whats_this_that_steals,SH1991,122,,,,"J. T. White",Irregular,"ALL IS WELL",all_is_well_white,112317123431217,English,"<cite>Revival Melodies</cite>, 1842",
"The Songs of Zion: A Collection of Choice Songs","Come, Come, Ye Saints","Come, come, ye Saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,SoZ1918,16,"Come, Come, Ye Saints",,"W. Clayton",,,"[Come, come, ye Saints, no toil nor labor fear]",all_is_well_white,112317123431217,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","What's this that steals upon my frame","What's this that steals upon my frame",whats_this_that_steals,SH1835,306,"What's this that steals upon my frame",,,"J. T. White",Irregular,"ALL IS WELL",all_is_well_white,112317123431217,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","What's this that steals, that steals upon my frame","What's this that steals, that steals upon my frame",whats_this_that_steals,TPMP1882,666,,,,,,"ALL IS WELL",all_is_well_white,112317123431217,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","What's this that steals, that steals upon my frame","What's this that steals, that steals upon my frame",whats_this_that_steals,ToP1873,666,,,,,,"ALL IS WELL",all_is_well_white,112317123431217,,,
"The Worshiping Church","Come, Come, Ye Saints","Come, come, ye saints, no toil nor labor fear",come_come_ye_saints_no_toil_nor_labor,TWC,595,"Come, Come, Ye Saints",,"Avis B. Christiansen",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,"Based on William Clayton, 1846","Traditional English melody; <i>The Sacred Harp, </i>1844"
"The Worshiping Church","Renew Your Church, Her Ministries Restore","Renew the church, her ministries restore",renew_thy_church_her_ministries_restore,TWC,725,"Renew Your Church, Her Ministries Restore",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"Traditional English melody; <i>The Sacred Harp, </i>1844"
"Total Praise: songs and other worship resources for every generation","Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,ToPr2011,336,"Renew Thy Church, Her Ministries Restore",,"Kenneth L. Cober, 1902-19993",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J.T. White's <cite>Sacred Harp</cite>"
"Trinity Hymnal (Rev. ed.)","Renew Thy Church, Her Ministries Restore","Renew thy church, her ministries restore",renew_thy_church_her_ministries_restore,TH1990,352,"Renew Thy Church, Her Ministries Restore",,"Kenneth Lorne Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's <i>The Sacred Harp</i>, 1844"
"Voices Together","Renew Your Church","Renew your church, its ministries restore",renew_thy_church_her_ministries_restore,VT2020,717,"Renew Your Church",,"K. L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,,,"American traditional (USA), 1842; adapt. <i>Sacred Harp</i>, 1844"
"Worship and Rejoice","Renew Your Church","Renew your church, our ministries restore",renew_thy_church_her_ministries_restore,WAR2003,462,"Renew Your Church",,"Kenneth L. Cober, 1902-",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"<i>The Sacred Harp,</i> 1844"
"Worship His Majesty","The Lord Is King!","The Lord is King! Lift up, lift up your voice",the_lord_is_king_lift_up_thy_voice,WHM1987,110,"The Lord Is King!",,"Josiah Conder; Norman Johnson",,,"ALL IS WELL",all_is_well_white,112317123431217,,,"J. T. White's ""Sacred Harp"""
"Worship His Majesty","Renew Thy Church, Her Ministries Restore","Renew Thy church, her ministries restore",renew_thy_church_her_ministries_restore,WHM1987,390,"Renew Thy Church, Her Ministries Restore",,"Kenneth Lorne Cober",,,"ALL IS WELL",all_is_well_white,112317123431217,,,"J. T. White's ""Sacred Harp"""
"Worship the Lord: Hymnal of the Church of God","The Lord Is King!","The Lord is King! Lift up, lift up your voice",the_lord_is_king_lift_up_thy_voice,WtL1989,41,"The Lord Is King!",,"Josiah Conder; Norman Johnson",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,,,"J. T. White's Sacred Harp"
