hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,50US2014,5,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey",,DIADEMATA,diademata_elvey,11133665143223565432,English,,
"A Hymnal for Friends","Peace in Our Time, O Lord","Peace in our time, O Lord",peace_in_our_time_o_lord_to_all_the,H4F1942,95,"Peace in Our Time, O Lord",,"John Oxenham","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"A Hymnal for Friends","Peace in Our Time, O Lord","Peace in our time, O Lord",peace_in_our_time_o_lord_to_all_the,H4F1955,114,"Peace in Our Time, O Lord",,"John Oxenham, 1852-1941","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,,,
"A Missionary Hymn Book","Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,MHB1922,109,,,"George Matheson (1842-1906)","G. J. Elvey (1816-83)",,DIADEMATA,diademata_elvey,111336651432235,English,,
"A New Hymnal for Colleges and Schools","Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,ANewHCaS,14,,,,,,Diademata,diademata_elvey,111336651432235,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,SoSS1881,101,,,,,,DIADEMATA,diademata_elvey,111336651432235,English,,
"A Teaching Hymnal: ecumenical and evangelical","Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,ATH2018,50,,,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903; Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"A. M. E. C. Hymnal","Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,AMEC1954,20,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"A. M. E. C. Hymnal","Soldiers of Christ Arise ","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,AMEC1954,306,"Soldiers of Christ Arise ",,"Charles Wesley, 1707-1788","George J. Elvey, 1816-1893",,DIAMETATA,diademata_elvey,111336651432235,English,,
"African American Heritage Hymnal","Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,AAHH2001,288,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"African Methodist Episcopal Church Hymnal","Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,AMEC1984,174,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"African Methodist Episcopal Church Hymnal","Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,AMEC1984,383,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,AMEH1898,698,,,"Matthew Bridges","Sir G. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Alexander's Gospel Songs No. 2","Crown Him with many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,AGS21910,167,"Crown Him with many Crowns",,"Matthew Bridges","Sir Geo. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Crown Him with many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,AH2C1916,160,"Crown Him with many Crowns",,"Matthew Bridges","Sir Geo. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,AHUS1916,80,,,"Matthew Bridges","Sir George J. Elvey",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"Ambassador Hymnal: for Lutheran worship","Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,AH1994,172,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Ambassador Hymnal: for Lutheran worship","Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,AH1994,486,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,ACCS1927,142,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,ACCS1927,231,,,"Charles Wesley","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,ACCS1927,366,,,"Maltbie D. Babcock","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"American Junior Church School Hymnal","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,AJCS1929,108,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"American Junior Church School Hymnal","Now in the days of youth","Now in the days of youth",now_in_the_days_of_youth,AJCS1929,138,,,"Walter J. Mathams","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,ESB1891,20,,,,"Sir George Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,AM2013,227,,,"Matthew Bridges (1800-1894)","George Job Elvey (1816-1893); James Lancelot (b. 1952)",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_inflame_our_souls,AM2013,242,,,"Michael Forster (b. 1946)","George Job Elvey (1816-1893)",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Father in whom we live","Father in whom we live",father_in_whom_we_live,AM2013,626,,,"Charles Wesley (1707-1788)","George Job Elvey (1816-1893)",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_inflame_our_souls,HON2008,125a,,,"Michael Forster","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,HON2008,150,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Heaven is open wide","Heaven is open wide",heaven_is_open_wide,HON2008,296,,,"Michael Forster","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Association Hymn Book: for use in meetings for men","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,AHBU1904,6,,,"M. Bridges","G. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Association Hymn Book: for use in meetings for men","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,AHBU1904,129,,,"Charles Wesley","G. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"At Worship: a hymnal for young churchmen","Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,AW41951,159,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,AS2S1893,96,"Crown Him With Many Crowns",,"Matthew Bridges","Dr. G. J. Elvey",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"Baptist Hymnal","Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,BH1956,152,"Crown Him with Many Crowns",,"Godfrey Thring, 1823-1903; Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Baptist Hymnal","Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,BH1956,416,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Baptist Hymnal (1975 ed)","Crown Him with Many Crowns","Crown him with many crowns ",crown_him_with_many_crowns,BH1975,52,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Baptist Hymnal (1975 ed)","Teach Me, O Lord, I Pray","Teach me, O Lord, I pray",teach_me_o_lord_i_pray,BH1975,406,"Teach Me, O Lord, I Pray",,"G. Kernie Keegan","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Baptist Hymnal 1991","Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,BH1991,161,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Baptist Hymnal 1991","Teach Me, O Lord, I Pray","Teach me, O Lord, I pray",teach_me_o_lord_i_pray,BH1991,601,"Teach Me, O Lord, I Pray",,"G. Kearnie Keegan","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Baptist Hymnal 1991","A Servant of the Least","No prison wall can hold",no_prison_wall_can_hold,BH1991,628,"A Servant of the Least",,"L. W. Terley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Baptist Hymnal 2008","Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,BH2008,304,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey; David Winkler","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Baptist Hymnal 2008","Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,BH2008,658,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Beloved Beer and Hymns: A Hymnal for the Thirsty","Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,BBaH2012,11,,,,,,"[Crown him with many crowns]",diademata_elvey,111336651432235,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,BEH1907,271,"Crown Him with Many Crowns",,"Matthew Bridges","Geo. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The resort of the godly is trouble","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,BSCP1901,64,"The resort of the godly is trouble",,,"George J. Elvey",,"[Defend me, Lord, from shame]",diademata_elvey,111336651432235,English,,
"Book of Worship with Hymns and Tunes ","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,BWHT1899,153,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Breaking Bread (Vol. 39)","Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,BB2020,722,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Carmina for the Sunday School and Social Worship","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,C4SS1894,93,,,"Matthew Bridges (1800- )","Sir George Job Elvey (1816- )",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,CS1886,223,,,"Matthew Bridges (1800- )","Sir George Job Elvey (1816- )",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,CS1885,223,,,"Matthew Bridges (1800- )","Sir George Job Elvey (1816- )",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Catholic Book of Worship III","Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,CBOW1994,437,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Celebrating Grace Hymnal","Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,CGH2010,223,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Celebrating Grace Hymnal","Teach Me, O Lord, I Pray","Teach me, O Lord, I pray",teach_me_o_lord_i_pray,CGH2010,676,"Teach Me, O Lord, I Pray",,"G. Kearnie Keegan","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Celebremos Su Gloria","A Cristo coronad","A Cristo coronad",a_cristo_coronad,CSG1992,235,"A Cristo coronad",,"Matthew Bridges; Godfrey Thring; E. A. Strange","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,Spanish,,
"Chalice Hymnal","Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,CH1995,234,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,CHT1885,69,,,,,,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"Choice Hymns of the Faith","Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,CHoF1944,10,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,
"Choice Light and Life Songs","Crown Him With Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,CLLS1950,76,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey",,"[Crown him with many crowns]",diademata_elvey,111336651432235,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Crown Him","Crown him with many crowns ",crown_him_with_many_crowns,CSR1908,261,"Crown Him",,"M. Bridges","G. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Christian Hymns","Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,CH1963,28,,,,,,DIADEMATA,diademata_elvey,111336651432235,,,
"Christian Hymnways","Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,CH1939,30,,,"Matthew Bridges",,,DIADEMATA,diademata_elvey,111336651432235,English,,
"Christian Praise","Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,CP1964,139,"Crown Him With Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Christian Praise","Teach Me, O Lord, I Pray","Teach me, O Lord, I pray",teach_me_o_lord_i_pray,CP1964,308,"Teach Me, O Lord, I Pray",,"G. Kearnie Keegan","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Christian Praise","Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,CP1964,376,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Christian Science Hymnal (Rev. and enl.)","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,CSH1932,312,,,"Charles Wesley","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Christian Service Songs","Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,CSS1939,247,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey",,"[Crown Him with many crowns] (Elvey)",diademata_elvey,111336651432235,English,,
"Christian Song","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,CS1926,176,,,"Rev. Matthew Bridges; Rev. Godfrey Thring","Sir George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Christian Worship (1993): a Lutheran hymnal","Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,CWLH1993,341,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","George J. Elvey, 1816-93; Walter L. Pelz, b. 1926","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Christian Worship: a hymnal","Crown Him With Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,CW1941,250,"Crown Him With Many Crowns",,"Godfrey Thring, 1823-1903; Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Christian Worship: a hymnal","Now in the Days of Youth","Now in the days of youth",now_in_the_days_of_youth,CW1941,300,"Now in the Days of Youth",,"Walter J. Mathams, 1853-1932","George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Christian Worship: a hymnal","Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,CW1941,402,"Give to the Winds Thy Fears",,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Christian Worship: Hymnal","Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,CWH2021,511,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,"Setting: <cite>Service Book and Hymnal</cite>, 1958"
"Christian Worship: Hymnal","Christ the Eternal Lord","Christ the eternal Lord",christ_the_eternal_lord,CWH2021,521,"Christ the Eternal Lord",,"Timothy Dudley-Smith, b. 1926","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,"Setting: <cite>Service Book and Hymnal</cite>, 1958"
"Christian Worship: Psalter","All Peoples, Clap Your Hands","All peoples, clap your hands",all_peoples_clap_your_hands_and_shout_wi,CWP2021,47D,"All Peoples, Clap Your Hands",,"Christopher L. Webber","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Christian Youth Hymnal","Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,CYH1948,59,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,CBWM1872,376,,,Watts,,6.6.8.6,DIADEMATA,diademata_elvey,111336651432235,English,,
"Church Hymnal","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,CH1886,108,,,,"Sir George Elvey, Mus. Doc.",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,CHMC1927,141,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,CHMC2017,141,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,MBCH1953,118,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,MBCH1953,298,,,"Rev. Charles Wesley","Sir George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Church Hymnary (4th ed.)","Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,CH4,459,,,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","George Job Elvey (1816-1893)",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Church Hymnary (4th ed.)","Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_inflame_our_souls,CH4,594,,,"Michael Forster (b. 1946)","George Job Elvey (1816-1893)",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Church Hymns and Tunes","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,CHT1907,198a,,,"M. Bridges","G. J. Elvey",,"DIADEMATA, NO. 1",diademata_elvey,111336651432235,English,,
"Church Hymns: with tunes (New ed.)","Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,CH1903,389,,,,"G. J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Church Service Hymns","Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,CSH1948,17,"Soldiers of Christ, Arise",,"Charles Wesley","George J. Elvey",,"[Soldiers of Christ, arise]",diademata_elvey,111336651432235,English,,
"Church Service Hymns","Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,CSH1948,382,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey",,"[Crown Him with many crowns]",diademata_elvey,111336651432235,English,,