displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, as we rise to leave the shell of worship","Lord, as we rise to leave this shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,18,"Lord, as we rise to leave the shell of worship",,"Fred Kaan (b. 1929)","Frederick C. Silvester (1901-1968)",,"ISTE CONFESSOR (ANGERS)",iste_confessor_angers,5176517123355343,English,,"Angers church melody"
"He, whose confession God of old accepted","He, whose confession God of old accepted",he_whose_confession_god_of_old_accepted,"The English Hymnal: with Tunes",EH1906,188b,,,"L. H.",,,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,"8th cent.","Angers church melody"
"Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,346,,,"M. J. Blacker","F. C. Silvester",11.11.11.5,"ISTE CONFESSOR (ANGERS)",iste_confessor_angers,5176517123355343,English,"From the Latin, c. 9th century.",
"Father, we praise Thee, now the night is over","Father, we praise Thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Church and School Hymnal",CSH1926,1,,,"P. Dearmer",,,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,,"Angers church melody"
"He, whose confession God of old accepted","He, whose confession God of old accepted",he_whose_confession_god_of_old_accepted,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,190,,,"L. H.",,,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,,"Angers church melody"
"Let thine example, holy John, remind us","Let thine example, holy John, remind us",let_thine_example_holy_john_remind_us,"The English Hymnal: with Tunes",EH1906,223b,,,"Paulus Diaconus; R. E. R.",,,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,,"Angers church melody"
"Ere in thy childhood, mid the desert places","Ere in thy childhood, mid the desert places",ere_in_thy_childhood_mid_the_desert_plac,"The English Hymnal: with Tunes",EH1906,224b,,,"Paulus Diaconus; R. E. R.",,,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,,"Angers church melody"
"Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,227,,,,,,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,"Berwick Hymnal, 1886","Angers church melody"
"Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_loving,"The Church Hymnary (3rd Ed.)",CH31973,31,,,"Alfred Edward Alston, 1862-1927",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,"C. 10th century","<cite>Chartres Antiphoner</cite>, 1784; Arr.: <cite>The BBC Hymn Book</cite>, 1951"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Winchester Hymn Supplement: with Tunes",WHS1928,38,,,"St. Gregory; P. Dearmer",,,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,234,,,"Philip Pusey",,,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,,
"Only-Begotten, Word of God eternal","Only-Begotten, Word of God eternal",only_begotten_word_of_god_eternal,"CPWI Hymnal",CPWI2010,738,,,"Anonymous; Maxwell Julius Blacker, 1822-1888","Frederick C. Silvester, 1901-1966",11.11.11.4,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,"c9th century, Latin","Angiers church melody, 1780"
"Charters (Angers)","Father most holy, merciful and loving",father_most_holy_merciful_and_tender,"Small Church Music",SCM,1528,"Charters (Angers)",,"Percy Dearmer",,11.11.11.5,"CHARTRES (ANGERS)",iste_confessor_angers,5176517123355343,,,"Chartres Antiphoner"
"Father most holy","Father most holy",father_most_holy_merciful_and_tender,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,5,"Father most holy",,,,,"CHARTERS (ANGERS)",iste_confessor_angers,5176517123355343,English,,
"Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_loving,"Hymns Ancient and Modern, New Standard Edition",AMNS,94,,,,,11.11.11.5,"CHARTRES (ANGERS)",iste_confessor_angers,5176517123355343,English,,
"Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_loving,"Complete Anglican Hymns Old and New",CAH2000,164,"Father most holy, merciful and loving",,"Alfred E. Alston, 1862-1927","Richard Lloyd",11.11.11.5,"CHARTRES (ANGERS)",iste_confessor_angers,5176517123355343,English,"Latin (c. 10th century)","""Chartres Antiphonr"" (1784)"
"Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_loving,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,173,,,,,,"CHARTERS (ANGERS)",iste_confessor_angers,5176517123355343,English,"Latin 10th Cent","Chartres Antiphoner"
"O Laughing Light, O firstborn of creation","O Laughing Light, O firstborn of creation",o_laughing_light_o_firstborn_of_creation,"The Book of Praise",TBP1997,823,"O Laughing Light, O firstborn of creation",,"Sylvia G. Dunstan, 1955=1993","Gerald H. Knight, 1908-1979",11.11.11.5,ANGERS,iste_confessor_angers,5176517123355343,English,,"Chartres Antiphoner 1784"
