hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Child's Garden of Song","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,CGoS1949,d34,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Back to Bethlehem","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,BB1933,d5,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,BHEL1920,d138,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,BHEL1913,d139,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Chorale Book for England, The","Let us all with gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,CBE,29,"Let us all with gladsome Voice",,Anon.,,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,CWLH1993,64,"Let Us All with Gladsome Voice",,"Catherine Winkworth",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"<cite>Ander Theil Des Dreszdenischen GesangBuchs,</cite> Dresden, 1632","<cite>Ander Theil Des Dreszdenischen GesangBuchs,</cite> Dresden, 1632"
"Christian Worship: Hymnal","Let Us All with Gladsome Voice","Let us all with gladsome voice ",let_us_all_with_gladsome_voice,CWH2021,332,"Let Us All with Gladsome Voice",,"Catherine Winkworth, 1827-1878",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"German, 17th cent.","<cite>Ander Theil Des Dreszdenischen GesangBuchs</cite>, Dresden, 1632, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Church Hymnal for Lutheran Services","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,CHLS1911,79,,,"U. Langhanns",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,ELHB1912,d229,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Evangelical Lutheran Hymn-book","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,ELHL1892,29,,,,,7.6,,,,English,,
"Evangelical Lutheran Hymn-book","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,ELHL1918,153,,,,,7.6.7.6,,,,English,,
"Evangelical Lutheran Hymnary","Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,ELH1996,134,"Let Us All with Gladsome Voice",,"C. Winkworth, 1827-78",,7.6.7.6,"LASST UNS ALLE FRÖLICH SEIN",lasst_uns_alle_frolich_sein,11554232235655653423,English,"<i>Ander Theil Des Dresdenischen GesangBuchs, </i>Dresden, 1632","<i>Anders Theil Des Dresdenischen GesangBuchs, </i>Dresden, 1632, alt."
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,ELHL1889,d179,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,HBEL1879,d56,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,HBUE1884,13,,,"U. Langhans",,,,,,English,,
"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,HPBC1918,17,,,,,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,HELM1905,21,,,,,,,,,English,,
"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,HELC1886,8,,,"U. Langhanns",,,"[Let us all with gladsome voice]",lasst_uns_alle_frolich_sein,11554232235655653423,English,,
"Lutheran Service Book","Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,LSB2006,390,"Let Us All with Gladsome Voice",,"Catherine Winkworth, 1827-78",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"German, 17th cent.","<cite>Ander Theil Des Dreszdenischen GesangBuchs,</cite> Dresden, 1632; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Lutheran Sunday School Hymnal. 9th ed.","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,LSSH1925,d109,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,English,,
"Lutheran Worship","Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,LW1982,42,"Let Us All with Gladsome Voice",,"Catherine Winkworth, 1829-78",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,"author unknown, 1632","<cite>Gesangbuch, Ander Teil</cite> Dresden, 1632"
"Our Songs of Praise","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,OSoP1953,d84,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Primary and Junior Hymnal","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,PJH1928,d43,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Select Songs for School and Home","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,SSSH1922,d85,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Sunday School Hymnal","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,SSH1901,d228,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"The Children's Hymnal","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,CH1955,d160,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"The Christmas Song Book: containing Forty of the Best christmas Songs","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,CSB1918,25,,,,,,"[Let us all with gladsome voice]",lasst_uns_alle_frolich_sein,11554232235655653423,English,,
"The Cyber Hymnal","Let Us All with Gladsome Voice","Let us all with with gladsome voice",let_us_all_with_gladsome_voice,CYBER,3671,"Let Us All with Gladsome Voice",,"Urban Langhans; Catherine Winkworth",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,115542322356556,English,"Martin Hammer's <cite>Laudes Immanuelis</cite> (Leipzig, Germany: 1620); <cite>Chorale Book for England</cite> (London: Longman, Green, Longman, Roberts and Green, 1863), number 29","<cite>Gesangbuch, Ander Teil</cite> (Dresden, Germany: 1632)"
"The Hymnal of the Evangelical Mission Covenant Church of America","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,HEMC1950,193,,,"Urbans Langhans; Catherine Winkworth","Gunnar Wennerberg (1817-1901)",,"HERRE UTRANSAKA MIG",wennerberg_wennerberg,153567153432315,English,,
"The Lutheran Hymnal","Let Us All with Gladsome Voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,LH1941,97,"Let Us All with Gladsome Voice",,"Unknown; Catherine Winkworth",,7.6.7.6,"LASST UNS ALLE",lasst_uns_alle_frolich_sein,11554232235655653423,English,,"""Gesangbuch, Ander Teil,"" Dresden, 1632"
"The Selah Song Book (Das Sela Gesangbuch)","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,SSBD1922,d429,,,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,SSBD1926,870a,,,,,,"[Let us all with gladsome voice]",lasst_uns_alle_frolich_sein,11554232235655653423,English,,
"The Selah Song Book. Word ed.","Let us all praise","Let us all with gladsome voice",let_us_all_with_gladsome_voice,SSBW1932,d204,"Let us all praise",,"Catherine Winkworth, 1827-1878; Urban Langhans",,,,,,,,
"Wartburg Hymnal: for church, school and home","Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,WHCS1918,118,,,"C. Winkworth; U. Langhans",,,,,,,,
