hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns and Tunes","O God we praise Thee, and confess","O God we praise Thee, and confess",o_god_we_praise_thee_and_confess,CHT1907,105,,,"Nahum Tate","J. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,G1916,40,,,"Nahum Tate","Hastings Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"Hymns and Tunes for Schools","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,HT4S1908,55,,,Anon.,"J. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,"Latin, 5th century",
"Hymns of the Centuries (Chapel Edition)","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,HCCE1911,4,,,"Nahum Tate","J. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"Hymns of the Centuries: Sunday School Edition","O God, we praise Thee, and confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,HCSS1913,40,,,"Nahum Tate","Hastings Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"Hymns of the Christian Life","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,HoCL1925,482,,,"Frances Whitmarsh Wile, 1878-","Thomas H. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"The Cyber Hymnal","Songs Of Immortal Praise","Songs of immortal praise belong",songs_of_immortal_praise_belong,CYBER,9059,"Songs Of Immortal Praise",,"Isaac Watts","Thomas Hastings Henry Crossley","8.6.8.6 D",ANAGOLA,anagola_crossley,555155433234655,English,"<cite>The Psalms of David,</cite> 1719",
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O where is He that trod the sea","O where is He that trod the sea",o_where_is_he_that_trod_the_sea,THEH,199,,,"Thomas T. Lynch","Thomas H. H. Crossley","8.6.8.6 D",ANAGOLA,anagola_crossley,555155433234655,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,THEH,423,,,"Charles Wesley","Thomas H. H. Crosley","8.6.8.6 D",ANAGOLA,anagola_crossley,555155433234655,English,,
"The Hymnal for Young People","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,H4YP1928,291,,,"Frances Whitmarsh Wile","Thomas H. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"The Hymnal of Praise","O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,HoP1913,96,,,"Nahum Tate",,,ANAGOLA,anagola_crossley,555155433234655,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Once more, O Lord, Thy sign shall be","Once more, O Lord, Thy sign shall be",once_more_o_lord_thy_sign_shall_be,HRGC1892,38,"Once more, O Lord, Thy sign shall be",,"Bp. G. W. Doane","Hastings Crossley",,"[Once more, O Lord, Thy sign shall be]",anagola_crossley,555155433234655,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","When Jesus left His Father's throne","When Jesus left His Father's throne",when_jesus_left_his_fathers_throne,HRGC1892,561,"When Jesus left His Father's throne",,"James Montgomery","Hastings Crossley",,"[When Jesus left His Father's throne]",anagola_crossley,555155433234655,English,,
"The New Baptist Praise Book: or hymns of the centuries","O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,NBPB1925,5,,,"Nahum Tate","J. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","O God, we praise Thee and confess","O God, we praise Thee and confess",o_god_we_praise_thee_and_confess,NBPB1914,5,,,"Nahum Tate","J. H. Crossley",,ANAGOLA,anagola_crossley,555155433234655,English,,
