displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,46,"Jesus, High in Glory",,Anon.,"W. Ludden",,"[Jesus, high in glory]",jesus_high_in_glory_ludden,51121757232155135432,English,,
"Jesus High in Glory","Jesus, high in glory",jesus_high_in_glory,"Joy Bells",JB1878,53,"Jesus High in Glory","Hear us, loving Savior",,"T. M. Miller",,"[Jesus, high in glory]",jesus_high_in_glory_miller,53243171231132431721,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,53,"Jesus, High in Glory","Hear us, loving Savior",,"T. M. Miller",,"[Jesus, high in glory]",jesus_high_in_glory_miller,53243171231132431721,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,54,"Jesus, High in Glory",,Anon.,"S. V. R. Ford",,"[Jesus, high in glory]",jesus_high_in_glory_ford,11335651531324444456,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,147,"Jesus, High in Glory",,"J. E. Clark","Wm. J. Kirkpatrick",,"[Jesus, high in glory]",jesus_high_in_glory_kirkpatrick,55117666217114432176,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"The Children's Hymnal",CH1918,150,"Jesus, High in Glory",,"J. Erskine Clarke","John Martin",,"[Jesus, high in glory]",jesus_high_in_glory_martin,,English,,
"Jesus High in Glory","Jesus, high in glory",jesus_high_in_glory,"Sunday School Hymnal: with offices of devotion",SSH1912,171,"Jesus High in Glory",,Wesley,Henselt,,"[Jesus, high in glory]",jesus_high_in_glory_henselt,5136531234543,English,,
"Jesus High In Glory","Jesus high in glory",jesus_high_in_glory,"Hymnal for Church and Home",HCH11927,375,"Jesus High In Glory",,"F. W. Harris","Lord J. Butler",6.6.6.5,"[Jesus high in glory]",st_wystan_butler,322143232155316533,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,550,"Jesus, high in glory",,"J. Erskine Clark","Rev. T. R. Matthews",6.5,"[Jesus, high in glory]",north_coates_matthews,55661177165113355334,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools",SSLS1883,4,"Jesus, High in Glory",,,"Carl Reinecke",,"[Jesus, high in glory]",little_drops_of_water_reinecke,11223566532117654353,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Children's Hymns: with Music",CHWM1893,12,"Jesus, high in glory",,,,,"[Jesus, high in glory]",north_coates_matthews,55661177165113355334,English,,
"Jesus High in Glory","Jesus, high in glory",jesus_high_in_glory,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,32,"Jesus High in Glory",,"F. W. Harris","Lord J. Butler",,"[Jesus, high in glory]",st_wystan_butler,322143232155316533,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"Childhood Songs",CSBW1898,53,"Jesus, High in Glory",,"J. E. Clark","J. B. Calkin",,"[Jesus, high in glory]",st_david_calkin,51765645362321654521,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"The Junior Hymnal",JH1895,108,"Jesus, High in Glory",,,,,"[Jesus, high in glory]",north_coates_matthews,55661177165113355334,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,145b,"Jesus, High in Glory",,,"T. R. Matthews",,"[Jesus, high in glory]",north_coates_matthews,55661177165113355334,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The Church School Hymnal with Tunes",CSHT1903,12,,,,"J. S.",,"[Jesus, high in glory]",jesus_high_in_glory_12345,"1234565435432 2123",English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,99,,,,,,"[Jesus, high in glory]",jesus_high_in_glory_sherwin,55111755221553332112,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"The Children's Hymnbook",CH1962,129,"Jesus, High in Glory",,"Harriet B. McKeever, 1807-87","James F. Swift, 1847-1931",,SANDOWN,sandon_swift,51765352343517653,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,135,"Jesus, high in glory",,,,,,,,,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,138,"Jesus, High in Glory",,"J. E. Clarke","Joh. Christ. Heinr. Rink, 1770-1846",6.5.6.5,"ALLE JAHRE WIEDER",alle_jahre_wieder_rinck,33554212342443366554,English,,
"Jesus High In Glory","Jesus high in glory",jesus_high_in_glory,"Hymnal for Church and Home (2nd ed.)",HFCH1928,375,"Jesus High In Glory",,"F. W. Harris",,6.6.6.5,,,,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"The Hymnal and Order of Service",HOoS1937,658,"Jesus, High in Glory",,"M. H. McKee",,,,,,,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"The Hymnal and Order of Service",HOoS1926,658,"Jesus, High in Glory",,"Harriet Burn MacKeever","Johann Christian Heinrich Rink, (1770-1846)",6.5.6.5,"ALLE JAHRE WIEDER",alle_jahre_wieder_rinck,33554212342443366554,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"The Cyber Hymnal",CYBER,3322,"Jesus, High in Glory",,"Harriet B. McKeever","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,556611771651133,English,"<cite>American Methodist Episcopal S. S. Harmonist</cite>, 1847","<cite>Congregational Melodies</cite>, 1862"
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Hosanna for the Sunday School",H4SS1898,12,,,"J. E. Clark","T. R. Matthews",,"[Jesus, high in glory]",north_coates_matthews,55661177165113355334,English,,
"Jesus high in glory","Jesus high in glory",jesus_high_in_glory,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,20,,,"F. W. Harris","J. Stainer",,"[Jesus high in glory]",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,207,,,,"Rev. T. R. Matthews",,"[Jesus, high in glory]",north_coates_matthews,55661177165113355334,English,,
"Jesus, High in Glory","Jesus, high in glory",jesus_high_in_glory,"Hymnal and Liturgies of the Moravian Church",HLMC1969,504,"Jesus, High in Glory",,"Harriet Burns MacKeever","Johann C. H. Rinck, 1770-1846; Heinrich Lonas",,ABEND,st_lucian_rinck,332215671323343,English,,
"Children's Prayer","Jesus, high in glory",jesus_high_in_glory,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,5,"Children's Prayer",,"T. H.","Thoro Harris",,"[Jesus, high in glory]",jesus_high_in_glory_harris,53565354434434542345,English,,
"Hear Our Praise","Jesus, high in glory",jesus_high_in_glory,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,7,"Hear Our Praise",,,,,"[Jesus, high in glory]",jesus_high_in_glory_55654,55654422751555654422,English,,
"Hear Our Praise","Jesus, high in glory",jesus_high_in_glory,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,7,"Hear Our Praise",,,,,"[Jesus, high in glory]",jesus_high_in_glory_55654,55654422751555654422,English,,
"Infant Praises","Jesus high in glory",jesus_high_in_glory,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,81,"Infant Praises",,,,,"[Jesus high in glory]",jesus_high_in_glory_11223,"11223243212 2234",English,,
"Infant Praises","Jesus, high in glory",jesus_high_in_glory,"On Joyful Wing : A Book of Praise and Song",OJW1886,106,"Infant Praises",,,,,"[Jesus, high in glory]",jesus_high_in_glory_11223,"11223243212 2234",,,
"Infant Praises","Jesus, high in glory",jesus_high_in_glory,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,106,"Infant Praises",,,,,"[Jesus, high in glory]",jesus_high_in_glory_11223,"11223243212 2234",,,
"A Child's Prayer","Jesus, high in glory",jesus_high_in_glory,"Notes of Triumph: for the Sunday School",NTSS1886,106,"A Child's Prayer",,,,,"[Jesus, high in glory]",jesus_high_in_glory_german,11335343212223456542,English,,
"A Child's Prayer","Jesus, high in glory",jesus_high_in_glory,"Notes of Triumph: for the Sunday School",NTSS1891,106,"A Child's Prayer",,,,,"[Jesus, high in glory]",jesus_high_in_glory_german,11335343212223456542,English,,
"A Child's Prayer","Jesus, high in glory",jesus_high_in_glory,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,117,"A Child's Prayer",,,,,"[Jesus, high in glory]",jesus_high_in_glory_german,11335543212223456542,English,,German
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Voices of Praise: for school and church and home",VoP1883,162,,,,,6.5.6.5,"S. SAVIOUR",north_coates_matthews,55661177165113355334,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Christian Hymns: for church, school and home, with music",CHCS1898,283,,,,Anon.,6.5.6.5,"LET ME LEARN OF JESUS",let_me_learn_of_jesus_anonymous_13566,1356651556513665,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Wartburg Hymnal: for church, school and home",WHCS1918,332,,,"J. E. Clark ",,,,,,,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Common Service Book of the Lutheran Church",LHTC1918,566,,,"Harriet Burn MacKeever","Timothy R. Matthews",,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,615,,,"Miss H. B. McKeever, 1807-1887","F. Filitz, 1804-1876",,CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,646,,,"J. E. Clark","O. M. Fielden",,ENON,enon_fielden,565433234443517,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"CPWI Hymnal",CPWI2010,655,,,"Harriet Burn McKeever, 1807-1887","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Trinity Hymnal",TH1961,661,,,"Harriet Burn McKeever","Friedrich Silcher, 1789-1860; Wilhelm Tschirsch, 1818-1892",6.5.6.5,"GOTT EIN VATER",pastor_pastorum_silcher,56543212343235651,English,,
Supplication,"Jesus, high in glory",jesus_high_in_glory,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,127,Supplication,,,"T. R. Matthews",,"[Jesus, high in glory]",north_coates_matthews,55661177165113355334,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Hymns for Children (2nd ed.)",HCJS1860,xxvi,,,,,,,,,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Hymns of the ""Jubilee Harp""",HoJH1868,a637,,,,,,,,,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Union Hymnal and music",UH1858,d8,,,"M. H. McKee",,,,,,,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Hymns for Children. 3rd ed.",H4C31863,d11,,,"M. H. McKee",,,,,,English,,
