displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You Cannot Hide From God","You cannot hide from God",you_cannot_hide_from_god,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,19,"You Cannot Hide From God","You cannot hide from God","Rev. A. H. Ackley","B. D. Ackley",,"[You cannot hide from God]",you_cannot_hide_from_god_ackley,5U33234332212D5U2212,English,,
"You Cannot Hide from God","You cannot hide from God",you_cannot_hide_from_god,"New Songs for Service",NS4S1929,43,"You Cannot Hide from God","You cannot hide from God","Rev. A. H. Ackley","B. D. Ackley",,"[You cannot hide from God]",you_cannot_hide_from_god_ackley,5U33234332212D5U2212,English,,
"You Cannot Hide from God","You cannot hide from God",you_cannot_hide_from_god,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,51,"You Cannot Hide from God","You cannot hide from God","Rev. A. H. Ackley","B. D. Ackley",,"[You cannot hide from God]",you_cannot_hide_from_god_ackley,5U33234332212D5U2212,English,,
"You Cannot Hide from God","You cannot hide from God",you_cannot_hide_from_god,"Rodeheaver's Gospel Solos and Duets No. 4",RGSD1946,66,"You Cannot Hide from God","You cannot hide from God","Rev. A. H. Ackley","B. D. Ackley",,"[You cannot hide from God]",you_cannot_hide_from_god_ackley,5U33234332212D5U2212,English,,
"You Cannot Hide from God","You cannot hide from God",you_cannot_hide_from_god,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,181,"You Cannot Hide from God","You cannot hide from God","Alfred H. Ackley","Bentley D. Ackley",,"[You cannot hide from God]",you_cannot_hide_from_god_ackley,5U33234332212D5U2212,English,,
"You cannot hide from God","You cannot hide from God",you_cannot_hide_from_god,"The Young People's Church of the Air Hymn Book",YPCA1932,d158,,"You cannot hide from God","A. H. Ackley",,,,,,,,
"You cannot hide from God","You cannot hide from God",you_cannot_hide_from_god,"The Christ We Forget and Twenty-One Other New Songs",CWFT1928,d22,,,"A. H. Ackley",,,,,,,,
"You cannot hide from God","You cannot hide from God",you_cannot_hide_from_god,"Songs You Love No. 4",SYL41959,d27,,,"A. H. Ackley",,,,,,,,
"You cannot hide from God","You cannot hide from God",you_cannot_hide_from_god,"Songs that Touch the Heart. Vol. 2",STHV1954,d59,,,"A. H. Ackley",,,,,,,,
"You cannot hide from God","You cannot hide from God",you_cannot_hide_from_god,"Norman Clayton's Favorites No. 1",NCF11957,d93,,,"A. H. Ackley",,,,,,,,
"You cannot hide from God","You cannot hide from God",you_cannot_hide_from_god,"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.",SHGS1930,d111,,,"A. H. Ackley",,,,,,,,
"You cannot hide from God","You cannot hide from God",you_cannot_hide_from_god,"Let Youth Praise Him",LYPH1949,d148,,,"A. H. Ackley",,,,,,English,,
