hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","Live Out Thy Life Within Me","Live out Thy life within me, O Jesus, King of kings!",live_out_thy_life_within_me,50US2014,23,"Live Out Thy Life Within Me",,"Frances R. Havergal","Samuel S. Wesley",,"AURELIA (Wesley)",aurelia_wesley,333433211654345U11D7,English,,
"A Book of Song and Service: for Sunday school and home","The Sunday Bells are Calling","The Sunday bells are calling",the_sunday_bells_are_calling,BSSS1905,9,"The Sunday Bells are Calling",,,"Samuel Sebastian Wesley",,"[The Sunday bells are calling]",aurelia_wesley,333433211654345,English,,
"A Hymnal for Friends","Another Year Is Dawning","Another year is dawning",another_year_is_dawning,H4F1955,130,"Another Year Is Dawning",,"Frances R. Havergal","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"A Hymnal for Friends","Another Year Is Dawning","Another year is dawning",another_year_is_dawning,H4F1942,140,"Another Year Is Dawning",,"Frances R. Havergal","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"A Teaching Hymnal: ecumenical and evangelical","The Church's One Foundation","The church's one foundation is Jesus Christ, her Lord",the_churchs_one_foundation,ATH2018,76,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,THBL1953,163,,,"Samuel J. Stone","Samuel Swebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"A. M. E. C. Hymnal","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,AMEC1954,375,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"A. M. E. C. Hymnal","O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,AMEC1954,531,"O Word of God Incarnate",,"William Walsham How","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Adoru kantante","The Church's one foundation","Sur Kristo sin apogas la sankta Eklezi'",sur_kristo_sin_apogas_la_sankta_eklezi,Ador1971,90,"The Church's one foundation",,,,,Aurelia,aurelia_wesley,333433211654345,Esperanto,,
"Advent Songs: a revision of old hymns to meet modern needs",To-Morrow,"O God of all the Maker",o_god_of_all_the_maker,AS1916,51,To-Morrow,,,"Saml. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"African American Heritage Hymnal","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,AAHH2001,337,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel J. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"African Methodist Episcopal Church Hymnal","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,AMEC1984,519,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"African Methodist Episcopal Church Hymnal","Another Year Is Dawning","Another year is dawning",another_year_is_dawning,AMEC1984,580,"Another Year Is Dawning",,"Frances R. Havergal, 1836-1879","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,AMEH1898,664,,,"S. J. Stone","Dr. S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Alexander's Gospel Songs No. 2","The Church's One Foundation","The Church’s one foundation",the_churchs_one_foundation,AGS21910,113,"The Church's One Foundation",,"S. J. Stone","Dr. S. S. Wesley",,"[The Church’s one foundation]",aurelia_wesley,333433211654345,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","The Church's One Foundation","The church's one foundation Is Jesus Christ her Lord",the_churchs_one_foundation,AH2C1916,121,"The Church's One Foundation",,"S. J. Stone","Dr. S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,AHUS1916,114,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Another year is dawning","Another year is dawning",another_year_is_dawning,AHUS1916,291,,,"Frances R. Havergal","Samuel S. Wesley",,"[Another year is dawning]",aurelia_wesley,333433211654345,English,,
"Ambassador Hymnal: for Lutheran worship","For All Thy Saints in Warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,AH1994,168,"For All Thy Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Ambassador Hymnal: for Lutheran worship","The Church's One Foundation","The Church’s one foundation",the_churchs_one_foundation,AH1994,292,"The Church's One Foundation",,"Samuel J. Stone, 1839-1901","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","We thank Thee, O our Father","We thank Thee, O our Father",we_thank_thee_o_our_father_for_all_thy_l,ACCS1927,255,,,Anonymous,"Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"American Junior Church School Hymnal","God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,AJCS1929,67,,,"J. Montgomery","S. S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"American Junior Church School Hymnal","O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,AJCS1929,69,,,"William Walsham How","S. S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"American Junior Church School Hymnal","We thank Thee, O our Father","We thank Thee, O our Father",we_thank_thee_o_our_father_for_all_thy_l,AJCS1929,173,,,Anonymous,"Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"American Lutheran Hymnal","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,ALH1930,78,"The Church's One Foundation",,"S. J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,ESB1891,70a,,,,"S. S. Wesley, Mus. Doc., Oxon.",,AURELIA,aurelia_wesley,333433211654345,English,,
"An Nou Chanté! : Let's Sing!","The Church's one foundation (Sèl sou Jézu-Kri Ségnè)","The Church's one foundation (Sèl sou Jézu-Kri Ségnè)",the_churchs_one_foundation,ANC1979,54,,,"Samuel John Stone, 1839-1900; A. R.",,,"[The Church's one foundation (Sèl sou Jézu-Kri Ségnè)]",aurelia_wesley,333433211654345,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","The church's one foundation","The church's one foundation",the_churchs_one_foundation,AM2013,506,,,"Samuel John Stone (1832-1900)","Samuel Wesley (1766-1837)",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,AM2013,709,,,"Timothy Dudley-Smith (b. 1926); St Augustine of Hippo (354-430)","Samuel Wesley (1766-1837)",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,"Based on a prayer of St Augustine of Hippo (354-430)",
"Anglican Hymns Old and New (Rev. and Enl.)","Saint Luke, belov'd physician","Saint Luke, belov'd physician",saint_luke_beloved_physician,HON2008,645,,,"Timothy Dudley-Smith","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,HON2008,702,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Army and Navy Service Book: for Public and Private Use","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,ANSB1918,40,,,,,,AURELIA,aurelia_wesley,333433211654345,English,,
"Army and Navy Service Book: for Public and Private Use","O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,ANSB1918,41,,,,,,AURELIA,aurelia_wesley,333433211654345,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,ASUE1910,189,"O Sacred Head, Now Wounded",,"James W. Alexander","Samuel S. Wesley",,"[O sacred Head, now wounded]",aurelia_wesley,333433211654345,English,,
"Association Hymn Book: for use in meetings for men","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,AHBU1904,22,,,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Association Hymn Book: for use in meetings for men","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,AHBU1904,96,,,"Fred. Whitfield","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"At Worship: a hymnal for young churchmen","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,AW41951,301,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,AS2S1893,119,"The Church's One Foundation",,"Samuel John Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Baptist Hymnal","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BH1956,210,"I Lay My Sins on Jesus",,"Horatius Bonar, 1808-1889","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Baptist Hymnal","I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,BH1956,221,"I Need Thee, Precious Jesus",,"Frederick Whitfield, 1829-1904","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Baptist Hymnal","The Church's One Foundation  ","The church's one foundation  ",the_churchs_one_foundation,BH1956,380,"The Church's One Foundation  ",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Baptist Hymnal","Another Year is Dawning","Another year is dawning",another_year_is_dawning,BH1956,497,"Another Year is Dawning",,"Frances R. Havergal, 1836-1879","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Baptist Hymnal (1975 ed)","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,BH1975,236,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Baptist Hymnal 1991","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BH1991,272,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Baptist Hymnal 1991","The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,BH1991,350,"The Church's One Foundation",,"Sameul J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Baptist Hymnal 2008","The Church's One Foundation","The church's one foundation ",the_churchs_one_foundation,BH2008,346,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley; Richard Kingsmore","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Baptist Hymnal 2008","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,BH2008,593,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Baptist Hymnal 2008","Another Year Is Dawning","Another year is dawning",another_year_is_dawning,BH2008,635,"Another Year Is Dawning",,"Frances Ridley Havergal","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","The Church's One Foundation","The Church’s one foundation",the_churchs_one_foundation,BEH1907,236,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Book of Worship with Hymns and Tunes ","O one with God the Father","O one with God the Father",o_one_with_god_the_father,BWHT1899,203,,,"William W. How","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Book of Worship with Hymns and Tunes ","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,BWHT1899,278,,,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Book of Worship with Hymns and Tunes ","O Bread to pilgrims given","O Bread to pilgrims given",o_bread_to_pilgrims_given,BWHT1899,326,,,"Ray Palmer","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Breaking Bread (Vol. 39)","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,BB2020,418,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Carmina for the Sunday School and Social Worship","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,C4SS1894,229,,,"Rev. Samuel John Stone (1839- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CS1886,509,,,"Rev. Frederick Whitfield (1829- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,CS1886,616,,,"Rev. Samuel John Stone (1839- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CS1885,509,,,"Rev. Frederick Whitfield (1829- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lord Jesus, by Thy passion","Lord Jesus, by Thy passion",lord_jesus_by_thy_passion,CS1885,510,,,,"Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,CS1885,616,,,"Rev. Samuel John Stone (1839- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"Catholic Book of Worship III","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,CBOW1994,526,"The Church's One Foundation",,"Samuel John Stone, 1839-1900","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Catholic Book of Worship III","O Christ, the Great Foundation","O Christ, the great foundation",o_christ_the_great_foundation,CBOW1994,527,"O Christ, the Great Foundation",,"Timothy T'ingfang Lew, 1892-1947","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Catholic Book of Worship III","Now Fades All Earthly Splendor","Now fades all earthly splendor",now_fades_all_earthly_splendor,CBOW1994,666,"Now Fades All Earthly Splendor",,"James Quinn, SJ, b. 1919","Samuel Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"Celebrating Grace Hymnal","The Church's One Foundation","The church's one foundation ",the_churchs_one_foundation,CGH2010,246,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Celebrating Grace Hymnal","You Walk Along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,CGH2010,476,"You Walk Along Our Shoreline",,"Sylvia Dunstan ","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Celebrating Grace Hymnal","Let Truth and Mercy Find Here","Let truth and mercy find here ",let_truth_and_mercy_find_here,CGH2010,692,"Let Truth and Mercy Find Here",,"Ken Medema ","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Celebremos Su Gloria","Principia un año nuevo","Principia un año nuevo",principia_un_ano_nuevo_que_sea_oh,CSG1992,610,"Principia un año nuevo",,"Frances R. Havergal; Esteban Sywulka B.","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Celebremos Su Gloria","Engrandecido seas","Tu pueblo jubiloso",tu_pueblo_jubiloso,CSG1992,639,"Engrandecido seas",,"Ida Reed Smith; G. P. Simmonds","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,"Trad. estr. #2-3 Comité de <cite>Celebremos</cite>",
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","The Atoning Blood","Th'atoning blood is flowing",the_atoning_blood_is_flowing,CS1921,287,"The Atoning Blood",,"Russell Hurditch","Dr. S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Chalice Hymnal","The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,CH1995,272,"The Church's One Foundation",,"Samuel J. Stone; Laurence Hall Stookey","Samuel S. Wesley; Charles H. Webb","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Chautauqua Hymnal and Liturgy","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,CHL1903,82,"The Church's One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,CHT1885,87,,,,,,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Children's Praise","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,CP1871,80,,,"Samuel J. Stone",,,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Choice Hymns of the Faith","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,CHoF1944,25,"The Church's One Foundation",,"S J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Choice Hymns of the Faith","O Lamb of God","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,CHoF1944,26,"O Lamb of God",,"Jas. G. Deck","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Choice Hymns of the Faith","O Jesus, Gracious Savior","O Jesus, gracious Savior",o_jesus_gracious_savior,CHoF1944,333,"O Jesus, Gracious Savior",,"J. G. Deck","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Choice Hymns of the Faith","Our Great High Preast Is Sitting","Our great High Priest is sitting",our_great_high_priest_is_sitting,CHoF1944,334,"Our Great High Preast Is Sitting",,"A. P. Cecil","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Choice Hymns of the Faith","Baptismal Hymn","Around Thy grave, Lord Jesus",around_thy_grave_lord_jesus,CHoF1944,525,"Baptismal Hymn",,"J. G. Deck","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Comfort to the Dreary","O, Comfort to the dreary!",o_comfort_to_the_dreary,CSR1908,117,"Comfort to the Dreary",,Anon.,"Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Thy Life Within Me","Live out Thy life within me",live_out_thy_life_within_me,CSR1908,318,"Thy Life Within Me",,"F. R. Havergal","Samuel Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","One Foundation","The Church has one foundation",the_churchs_one_foundation,CSR1908,619,"One Foundation",,"S. J. Stone","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Christian Hymnal (Rev. ed.)","Another Year Is Dawning","Another year is dawning",another_year_is_dawning,CHCH1959,631,"Another Year Is Dawning",,"Frances R. Havergal, 1836-1879","Samuel S. Wesley, 1810-1876",,"[Another year is dawning]",aurelia_wesley,333433211654345,English,,
"Christian Hymns","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,CH1963,99,,,,,,AURELIA,aurelia_wesley,333433211654345,,,
"Christian Hymns No. 1","I Need Thee, Precious Jesus","I need thee, precious Jesus!",i_need_thee_precious_jesus_for_i_am_full,CH11899,222,"I Need Thee, Precious Jesus",,"Frederick Whitfield","Samuel Wesley",,"[I need thee, precious Jesus!]",aurelia_wesley,333433211654345,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,CH1908,141,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"Christian Praise","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CP1964,195,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Christian Praise","I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,CP1964,202,"I Need Thee, Precious Jesus",,"Frederick Whitfield","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Christian Praise","The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,CP1964,358,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Christian Science Hymnal","God comes, with succor speedy","God comes, with succor speedy",god_comes_with_succor_speedy,CSH1909,148,,,"James Montgomery","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Christian Science Hymnal (Rev. and enl.)","God comes, with succor speedy","God comes, with succor speedy",god_comes_with_succor_speedy,CSH1932,75,,,"James Mongtomery","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,