displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The spirit of the ancient worthies","O for that flame of living fire",o_for_that_flame_of_living_fire,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,7,"The spirit of the ancient worthies",,,,,,,,,,
"Deprecating eternal death","Father, if I may call thee so",father_if_i_may_call_thee_so,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,61,"Deprecating eternal death",,,,,,,,,,
"The inevitable doom","Tremendous God, with humble fear",tremendous_god_with_humble_fear,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,74,"The inevitable doom",,,,,,,,,,
"Your life is hid with Christ in God","Ye faithful souls, who Jesus know",ye_faithful_souls_who_jesus_know,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,83,"Your life is hid with Christ in God",,,,,,,,,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,128,,,,"Ch. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"There remaineth a rest for the people of God","Come, O thou greater than our heart",come_o_thou_greater_than_our_heart,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,4,"There remaineth a rest for the people of God",,,,,,,,,,
"The joys of the Sabbath","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,9,"The joys of the Sabbath",,,,,,,,,,
"Original and actual sin","Lord, we are vile, conceived in sin",lord_i_am_vile_conceived_in_sin,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,12,"Original and actual sin",,,,,,,,,,
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,22,,,,"S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,41,,,,,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,54,,,,,,,,,,,
"Wherewith O Lord, shall I draw near","Wherewith O Lord, shall I draw near",wherewith_o_lord_shall_i_draw_near,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,60,,,,,,,,,,,
"For sustaining grace","My hope, my all, my Saviour",my_hope_my_all_my_savior_thou,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,71,"For sustaining grace",,,,,,,,,,
"O thou who all things canst control","O thou who all things canst control",o_thou_who_all_things_canst_control,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,101,,,,,,,,,,,
"Why should we start and fear to die","Why should we start and fear to die",why_should_we_start_and_fear_to_die,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,115,,,,"Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,,,
"God's presence with his people","When Isr'l, of the Lord beloved",when_israel_of_the_lord_beloved,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,127,"God's presence with his people",,,,,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,180,,,,"J. Ingalls",,NORTHFIELD,northfield_ingalls,15435132233212142223,,,
"Come Holy Ghost, inspire our songs","Come Holy Ghost, inspire our songs",come_holy_ghost_inspire_our_songs,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,256,,,,"Wm. Jones",,STEPHENS,st_stephen_jones,153121712345123,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,20,,,,,,,,,,,
"Light for those who sit in darkness","Though now the nations sit beneath",though_now_the_nations_sit_beneath,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,26,"Light for those who sit in darkness",,,,,,,,,,
"Happy the man who finds the grace","Happy the man who finds the grace",happy_the_man_who_finds_the_grace,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,30,,,,,,,,,,,
"God so loved the world","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,105,"God so loved the world",,,,,,,,,,
"Lo! round the throne, a glorious band","Lo! round the throne, a glorious band",lo_round_the_throne_a_glorious_band,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,131,,,,,,,,,,,
"The promised Comforter","Lord, we believe to us and ours",lord_we_believe_to_us_and_ours,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,133,"The promised Comforter",,,,,,,,,,
"The immensity of His grace","What shall I do my God to love",what_shall_i_do_my_god_to_love,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,261,"The immensity of His grace",,,,,,,,,,
"O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,179,,,,,,,,,,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,234,,,,"Aaron Chapin",,MELODY,twentyfourth_chapin,51232165512345542321,,,
"To thee, O God, when creatures fail","To thee, O God, when creatures fail",to_thee_o_god_when_creatures_fail,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,269,,,,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,72,,,,,,WELLS,wells_holdroyd,135171655555342,,,"Williams' Coll, 1760"
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,132,,,,"Aaron Chapin",,FOREST,forest_chapin,165113211353123,,,
"Jesus, my all, to heav'n is gone","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,29,,,,"Rev. G. Coles",,"DUANE ST.",duane_street_coles,513312442317125,,,
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,63,,,,,,,,,,,
"Shut up in unblief","Light of the gentile world, appear",light_of_the_gentile_world_appear,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,73,"Shut up in unblief",,,,,,,,,,
"Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,77,,,,,,,,,,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,80,,,,,,,,,,,
"Faith reveals God's presence","Not here, as to the prophet's eye",not_here_as_to_the_prophets_eye,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,81,"Faith reveals God's presence",,,,,,,,,,
"Holy as thou O Lord, is none","Holy as thou O Lord, is none",holy_as_thou_o_lord_is_none,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,86,,,,,,,,,,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,90,,,,,,,,,,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,136,,,,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"To us a child, of royal birth","To us a child, of royal birth",to_us_a_child_of_royal_birth,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,141,,,,,,,,,,,
"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",jesus_great_shepherd_of_the_sheep,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,206,,,,,,,,,,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,11,,,,"Dr. L. Mason",,HAMBURG,hamburg_mason,112323432333343,,,"Gregorian Chant"
"Awaked from sin's delusive sleep","Awaked from sin's delusive sleep",awaked_from_sins_delusive_sleep,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,16,,,,,,,,,,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,21,,,,,,,,,,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,35,,,,"Dr. T. Hastings",,RETREAT,retreat_hastings,345554366571222,,,
"Now be my heart inspired to sing","Now be my heart inspired to sing",now_be_my_heart_inspired_to_sing,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,39,,,,"Dr. L. Mason",,BRENTFORD,brentford_11713,117132152343212171,,,"English Melody"
"Thou whom my soul admires above","Thou whom my soul admires above",thou_whom_my_soul_admires_above,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,45,,,,,,,,,,,
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,47,,,,,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,49,,,,Mozart,,EASTON,easton_mozart,5171234321623575,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,91,,,,"S. Stanley",,STONEFIELD,stonefield_stanley,133215571111175,,,
