displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal",HPAG1933,A85,,,"Rev. John Mason Neale; Aurelius Clemens Prudentius (348-413); Rev. Henry W. Baker","Rev. Charles Winfred Douglas",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Twelfth century plain song (Mode V)"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnbook",H1955,7,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius (348-413); John Mason Neale; Henry W. Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Twelfth century plain song (Mode V)"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,13,,,"John Mason Neale",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,17a,,,"John Mason Neale, 1818-66; Aurelius Clemens Prudentius, 348-413; Henry Williams Baker, 1821-77","Winfred Douglas, 1867-1944",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (CORDE NATUS EX PARENTIS)",divinum_mysterium,123432321345653,English,,"13th century Plainsong, Mode V."
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,17b,,,"John Mason Neale, 1818-66; Henry Williams Baker, 1821-77; Aurelius Clemens Prudentius, 348-413","Ernest White, 1899-",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (CORDE NATUS EX PARENTIS)",divinum_mysterium,123432321345653,,,"13th century Plainsong, Mode V."
"當世界還未曾創造，
 (Of the Father's love begotten)","當世界還未曾創造，
 (Of the Father's love begotten)",of_the_fathers_love_begotten,"生命聖詩 - Hymns of Life, 1986",HOLC1986,17,"當世界還未曾創造，
 (Of the Father's love begotten)",,,,,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,Chinese,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,20,,,"Henry W. Baker; Aurelius Clemens Prudentius, 348-413; J. M. Neale",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"13th century Plainsong, Mode V"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Community of Christ Sings",CoCS2013,27,"Of the Father's Love Begotten",,"Marcus Aurelius c. Prudentius, 4th c.; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877","C. Winfred Douglas, 1867-1944",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th c."
"Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,"¡Cantad al Señor!",CaS1991,29,"Fruto del amor divino",,"Aurelius Prudentius, 348-c.413; Frederico J. Pagura, 1923-",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano, Siglo XIII"
"Of the Father's heart begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,"The New English Hymnal",NEH1985,33,,,"Prudentius, 348-413; R. F. Davis, 1866-1937",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones Theoderici Petri Nylandensis</cite>, 1582"
"Of the Father’s love begotten","Of the Father’s love begotten",of_the_fathers_love_begotten,"Hymns Ancient and Modern, New Standard Edition",AMNS,33,,,,,8.7.8.7.8.8.7,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,35,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 343-c. 413; John M. Neale, 1818-66; Henry W. Baker","Paul G. Bunjes",8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal for Youth",THfY1941,35,,,"Henry William Baker; John Mason Neale","C. Winfred Douglas",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Lutheran Worship",LW1982,36,"Of the Father's Love Begotten",,"Aurelius Prudentius Clemens, 348-c.413",,8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Tr. composite","Plainsong, mode V, 13th cent."
"In a Deep, Unbounded Darkness","In a deep, unbounded darkness",in_a_deep_unbounded_darkness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,38,"In a Deep, Unbounded Darkness",,"Mary Louise Bringle",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Anonymous Chinese poem",
"Fruto del Amor","Fruto del amor divino",fruto_del_amor_divino,"Cántico Nuevo: Himnario Evangelico",CNHE1962,39,"Fruto del Amor",,"Aurelius Clemens Prudentius, 348-413; J. Mason Neale, 1818-1866; F. J. Pagura","Charles W. Douglas, 1867-1944",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano del siglo XII"
"Of the Father's Love Begotten","Of the Father’s love begotten",of_the_fathers_love_begotten,"Ambassador Hymnal: for Lutheran worship",AH1994,40,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Tr. composite","Plainsong, Mode V, 13th c."
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Lutheran Book of Worship",LBoW1978,42,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413",,8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Tr. composite","Plainsong, mode V, 13th cent."
"Of God's very heart begotten","Of God's very heart begotten",of_the_fathers_heart_begotten,"A New Hymnal for Colleges and Schools",ANewHCaS,48,,,,,,"Divinum mysterium",divinum_mysterium,123432321345653,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymnal for Colleges and Schools",H4CS1956,48,,,"John Mason Neale; Henry W. Baker; Aurelius Clemens Prudentius","C. Winfred Douglas",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Columbia University Hymnal",CUH1921,49,,,"Henry W. Baker; John Mason Neale",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Twelfth Century Plainsong, Move V."
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,50,,,"J. M. Neale, 1854; A. C. Prudentius, 5th cent; H. W. Baker, 1859",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th Cent. Plainsong"
"Corde natus ex parentis ante mundi exordium","Corde natus ex parentis ante mundi exordium",corde_natus_ex_parentis,"Columbia University Hymnal",CUH1921,50,,,Prudentius,,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Latin,,"Twelfth Century Plainsong, Move V."
"Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,52,"Fruto del amor divino",,"Aurelius Clemens Prudentius, siglo IV; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,52,"Fruto del amor divino",,"Aurelius Clemens Prudentius, siglo IV; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"Wisdom Calls","At the crossroads of decision",at_the_crossroads_of_decision,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,54,"Wisdom Calls",,"Carol Bechtel","Paul G. Bunjes",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong mode V, 13th c."
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymns for Youth",H4Y1966,62,"Of the Father's Love Begotten",,"Henry W. Baker, 1821-1877; Prudentius, 348-c.410; John M. Neale, 1818-1866",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th Century Plainsong"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Baptist Hymnal (1975 ed)",BH1975,62,,,"John Mason Neale; Aurelius Clemens Prudentius",,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The New Broadman Hymnal",NBH1977,62,,,,,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,63,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-ca. 410; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"13th C. Plainsong, Mode V"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,64,,,"Prudentius, 348-c. 413; J. M. Neale, 1818-1866",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,65,,,"Prudentius, 348-c. 413; J. M. Neale, 1818-1866; H. W. Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986"
"아 버 지 어 사 랑 으 로 (Of the Father's Love Begotten)","아 버 지 어 사 랑 으 로 (Of the Father's love begotten)",of_the_fathers_love_begotten,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,66,"아 버 지 어 사 랑 으 로 (Of the Father's Love Begotten)",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale; Henry Williams Maker","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","11th Century <cite>Sanctus</cite> trope"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,74,,,"Aurelius Clemens Prudentius, 348-413; John Mason Neale; Henry W. Baker",,Irregular,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Twelfth Century Plainsong, Mode V"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"With Heart and Voice: songs for all God's children",WHAV1989,75,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker","Charles Winfred Douglas",8.7.8.7.8.8.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"12th cent. plainsong"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,78,"Of the Father's Love Begotten",,"Marcus Aurelius Clemens Prudentius, 348-413","Paul G. Bunjes, 1914-1998",,"DIVINUM MYSTERIUM",divinum_mysterium,8.7.8.7.8.7.7,English,"Tr. composite","Plainsong mode V, 13th c."
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,79,,,"Rev. J. M. Neale; Rev. Sir H. W. Baker; Prudentius, 348-413","Healey Willan",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (CORDE NATUS)",divinum_mysterium,123432321345653,English,,"Plainsong Melody, 12th cent."
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,79,"Of the Father's love begotten",,,,,"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,123432321345653,English,,plainsong
"Of the Father's heart begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,80,,,"Aurelius Clemens Prudentius (348-c. 413); Roby Furley Davis (1866--1937)",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Melody from <i>Piæ Cantiones</i>, 1582; harmonised by Compilers of <i>New English Hymnal</i>, 1986"
"Of the Father's heart begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,"The Christian Life Hymnal",CLH2006,80,,,,,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"At Worship: a hymnal for young churchmen",AW41951,80,,,"John Mason Neale","Charles Winfred Douglas",,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,
"Of the Father's Love Begotten (Fruto del amor divino)","Of the Father's love begotten (Fruto del amor divino)",of_the_fathers_love_begotten,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,81,"Of the Father's Love Begotten (Fruto del amor divino)",,"Aurelius Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1827-1877; Federico J. Pagura, 1923-2016; Skinner Chávez-Melo, 1944-1992","Paul G. Bunjes, 1914-1998",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,"English; Spanish",,"12th c,; Mode V"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,82,,,"Marcus Aurelius Clemens Prudentius, 348-401?; John Mason Neale, 1818-1866; Henry Williams Baker, 1821-1877","Bruce Neswick, b. 1956","8.7.8.7.8.7 with refrain","DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Sanctus trope, 11th cent.; <i>Piae Cantiones, </i>1582 (adapt.)"
"Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,"El Himnario",EH1998,83,"Fruto del amor divino",,"Aurelius Clemens Prudentius; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,"El Himnario Presbiteriano",EHP1999,83,"Fruto del amor divino",,"Aurelius Clemens Prudentius; Federico J. Pagura; Skinner Chávez-Melo","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,Spanish,,"Canto llano siglo XI"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"CPWI Hymnal",CPWI2010,83a,,,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866; Henry Williams Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (Duple)",divinum_mysterium,123432321345653,English,,"Compiled by Thodoric Petri Rutha, c1500-c1617, in <cite>Piae Cantiones</cite>, Nyland, 1582"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"CPWI Hymnal",CPWI2010,83b,,,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866; Henry Williams Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM (Triple)",divinum_mysterium,123432321345653,English,,"Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Christian Life Hymnal",CLH2006,86,,,,,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Christian Hymns",CH1963,88,,,,,,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,
