displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Comfort in Affliction","Lord, Thy word to me remember",lord_thy_word_to_me_remember,"The Psalter: with responsive readings",PS1912,327,"Comfort in Affliction",,,"von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Questionings and Comfort","To God will I direct my prayer",to_god_will_i_direct_my_prayer,"The Psalter: with responsive readings",PS1912,210,"Questionings and Comfort",,,"Jeremiah Ingalls",8.8.8.8,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"The Comfort of the Word","Remember, Lord, thy gracious word",remember_lord_thy_gracious_word,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,247,"The Comfort of the Word","Teach me thy laws",,"J. B. Herbert",,"[Remember, Lord, thy gracious word]",remember_lord_thy_gracious_word_herbert,56551177225765565512,English,,
"Jesus Our Shepherd","My faithful Shepherd is the Lord",my_faithful_shepherd_is_the_lord_supplyi,"The Psalter: with responsive readings",PS1912,54,"Jesus Our Shepherd",,,"Lowell Mason",8.6.8.6,HERMON,hermon_mason,534516131117127,English,,
"The Saviour's Constant Presence","My Shepherd is the Lord Who knows my needs",my_shepherd_is_the_lord_who_knows,"The Psalter: with responsive readings",PS1912,56,"The Saviour's Constant Presence",,,"John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"God of my life, to Thee I call!","God of my life, to Thee I call!",god_of_my_life_to_thee_i_call,"Book of Worship with Hymns and Tunes ",BWHT1899,523a,,,"William Cowper","William M. H. Aitken",8.8.8.8,BLACKBURN,blackburn_aitken,32143321235433221117,English,,
"The Guardian Care of God","Thou, Jehovah, art my Shepherd",thou_jehovah_art_my_shepherd,"The Psalter: with responsive readings",PS1912,52,"The Guardian Care of God",,,"William H. Monk",,CORONÆ,coronae_monk,335511336712352,English,,
"The Lord Our Shepherd","The Lord's my Sehpherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Psalter: with responsive readings",PS1912,53,"The Lord Our Shepherd",,,"William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The Good Shepherd","The Lord my Shepherd holds me",the_lord_my_shepherd_holds_me_within_his,"The Psalter: with responsive readings",PS1912,55,"The Good Shepherd",,,"Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"God the Righteous Judge","O Lord, Thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"The Psalter: with responsive readings",PS1912,253,"God the Righteous Judge",,,"James Malley",8.8.8.8,LYTHAM,lytham_malley,323433134565332,English,,
"Contrite Trust","Lord, hear me in distress",lord_hear_me_in_distress,"The Psalter: with responsive readings",PS1912,389a,"Contrite Trust",,,"Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Contrite Trust","Lord, hear me in distress",lord_hear_me_in_distress,"The Psalter: with responsive readings",PS1912,389b,"Contrite Trust",,,Anonymous,,BRADBURY,to_thee_i_pray_bradbury,33355332345333335566,English,,
"God Our Resort in Trouble","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"The Psalter: with responsive readings",PS1912,80,"God Our Resort in Trouble",,,"Nicholas Heins",8.6.8.6,BRECON,brecon_heins,11123544333217,English,,
"Longing After God","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"The Psalter: with responsive readings",PS1912,115,"Longing After God",,,"Joseph Barnby",,SANDRINGHAM,o_perfect_love_barnby,135555517762345,English,,
"Our Support Amidst Distress","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"The Psalter: with responsive readings",PS1912,117,"Our Support Amidst Distress",,,Mendelssohn,,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Doubts Overcome by Faith","To God for help will I repair",to_god_for_help_will_i_repair,"The Psalter: with responsive readings",PS1912,209,"Doubts Overcome by Faith",,,"Luther O Emerson",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,,
"Devout Prayers and Pleas","O Lord, my God, my joyful heart",o_lord_my_god_my_joyful_heart,"The Psalter: with responsive readings",PS1912,234a,"Devout Prayers and Pleas",,,"John B. Dykes",8.8.8.8,CALM,calm_dykes,33344322223426711123,English,,
"Devout Prayers and Pleas","O Lord, my God, my joyful heart",o_lord_my_god_my_joyful_heart,"The Psalter: with responsive readings",PS1912,234b,"Devout Prayers and Pleas",,,"Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Confiding Prayer","Lord, my petition heed",lord_my_petition_heed,"The Psalter: with responsive readings",PS1912,235,"Confiding Prayer",,,"William F. Sherwin",,MASON,mason_sherwin,321177123543216,English,,
"Desires and Aspirations","By all whom Thou hast made",by_all_whom_thou_hast_made,"The Psalter: with responsive readings",PS1912,236,"Desires and Aspirations",,,"William H. Doane",,DONORA,jesus_thy_name_i_love_doane,354321146655564,English,,
"Fleeing to God in Need","O Lord, my prayer hear",o_lord_my_prayer_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,305,"Fleeing to God in Need","Thou art my God in need",,"Thos. E. Perkins",,"[O Lord, my prayer hear]",o_lord_my_prayer_hear_perkins,33343215161235423,English,,
"Our Only Source of Help","My grieving soul revive, O Lord",my_grieving_soul_revive_o_lord,"The Psalter: with responsive readings",PS1912,324,"Our Only Source of Help",,,"Josaih Booth",8.6.8.6,NORTHREPPS,northrepps_booth,112366544321222,English,,
"The Divine Goodness","Thou, Lord, hast dealt well with Thy servant",thou_lord_hast_dealt_well_with_thy_serva,"The Psalter: with responsive readings",PS1912,329,"The Divine Goodness",,,"Charles H. Gabriel",,NILUS,nilus_gabriel,355555536654354,English,,
"Earnest Desire and Supplication","Lord, hear me in distress",lord_hear_me_in_distress,"The Psalter: with responsive readings",PS1912,390,"Earnest Desire and Supplication",,,"von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"The resort of the godly is trouble","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,64,"The resort of the godly is trouble",,,"George J. Elvey",,"[Defend me, Lord, from shame]",diademata_elvey,111336651432235,English,,
"The Equity of God's Providence","O God the Lord, to Whom alone",o_god_the_lord_to_whom_alone,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,189,"The Equity of God's Providence",,,"Wm. B. Bradbury",,"[O God the Lord, to Whom alone]",caddo_bradbury,51353213211761216551,English,,
"Prayer for Grace and Guidance","O Lord, my prayer hear",o_lord_my_prayer_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,306,"Prayer for Grace and Guidance",,,"C. M. von Weber",,"[O Lord, my prayer hear]",jewett_weber,53132432313554316465,English,,
"Trust and Praise","Hallelujah! Praise Jehovah",hallelujah_praise_jehovah_o_my_sou_while,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,316,"Trust and Praise",,,"Wm. B. Bradbury",,"[Hallelujah! Praise Jehovah]",sweetly_dawns_the_sabbath_morn_bradbury,3(2)31D5U3(2)31D5U13,English,,
"Trust and Praise","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,"The Psalter: with responsive readings",PS1912,400,"Trust and Praise",,,"Charlotte A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"God Our Guardian","O Lord, how are my foes increased!",o_lord_how_are_my_foes_increased_against,"The Psalter: with responsive readings",PS1912,5,"God Our Guardian",,,"Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Faith's Anchor","My trust is in the Lord",my_trust_is_in_the_lord_how_to_my_soul_s,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,17,"Faith's Anchor",,,"Geo. Kingsley",,"[My trust is in the Lord]",ferguson_kingsley,55311765345342,English,,
"Unshaken Faith Amid Danger","In God will I trust, tho' my counselors say",in_god_will_i_trust_though_my_counselors,"The Psalter: with responsive readings",PS1912,20,"Unshaken Faith Amid Danger",,,Anonymous,11.11.11.11,PROTECTION,foundation_american,56161511313556161511,English,,
"Trust in the Mercy of God","How long wilt thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,"The Psalter: with responsive readings",PS1912,22,"Trust in the Mercy of God",,,"Alexander B. Morton",,OLIVA,how_long_wilt_thou_forget_me_morton,5514332176146555143,English,,
"Holiness and divine favor","As I in life have righteous been",as_i_in_life_have_righteous_been,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,30,"Holiness and divine favor",,,"F. H. Burstall",,"[As I in life have righteous been]",nocturn_burstall,5321117655321,English,,
"Holiness and Divine Favor","Since with my God with perfect heart",since_with_my_god_with_perfect_heart,"The Psalter: with responsive readings",PS1912,35,"Holiness and Divine Favor",,,"W. St. Clair Palmer",8.8.8.8,CLOLATA,clolata_palmer,555576551111776,English,,
"Our Source of Strength","As Thou, O Lord, hast made me strong",as_thou_o_lord_hast_made_me_strong,"The Psalter: with responsive readings",PS1912,36,"Our Source of Strength",,,Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"The Church's Intercession for Christ","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,37,"The Church's Intercession for Christ","O let him send his help to thee",,"J. H. Stockton",,"[Jehovah hear thee in the day]",stockton_stockton,5565133215531235531,English,,
"Mutual Intercession","Jehovah hear thee in thy grief",jehovah_hear_thee_in_thy_grief,"The Psalter: with responsive readings",PS1912,43,"Mutual Intercession",,,"Lowell Mason",8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,
"The Safeguards of Prayer","Jehovah hear thee in the day",jehovah_hear_thee_in_the_day_when_troubl,"The Psalter: with responsive readings",PS1912,44,"The Safeguards of Prayer",,,"William B. Bradbury",8.6.8.6,WIRTH,wirth_bradbury,551311651712117,English,,
"A Call to Praise","All ye that fear Jehovah's Name",all_ye_that_fear_jehovahs_name,"The Psalter: with responsive readings",PS1912,48,"A Call to Praise",,,"Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Witness-Bearing and Grateful Praise","Amid the thronging worshipers",amid_the_thronging_worshippers,"The Psalter: with responsive readings",PS1912,51,"Witness-Bearing and Grateful Praise",,,"Laura A. Tate",8.6.8.6,BOVINA,bovina_tate,113212354351653,English,,
"Entreaty and hopeful trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_in_mercy,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,56,"Entreaty and hopeful trust",,,"Chas. H. Gabriel",,"[Lord, hear me when I pray]",lord_hear_me_when_i_pray_gabriel,31665517132234332623,English,,
"Thoughts on God's Loving Kindness","Lord, I will praise thy name",lord_i_will_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,62,"Thoughts on God's Loving Kindness",,,"A. B. Morton",,"[Lord, I will praise thy name]",lord_i_will_praise_thy_name_morton,53721651121243537216,English,,
"A Memorial of Mercies Enjoyed","Lord, I will praise Thy name",lord_i_will_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,63,"A Memorial of Mercies Enjoyed",,,"A. S. Sullivan",,"[Lord, I will praise Thy name]",safe_home_sullivan,33535522525513355176,English,,
"The Fearlessness of Faith","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"The Psalter: with responsive readings",PS1912,71,"The Fearlessness of Faith",,,Anonymous,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
"Entreaty and Hopeful Trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_and_answer_me,"The Psalter: with responsive readings",PS1912,72,"Entreaty and Hopeful Trust",,,"Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"The Confidence of Faith","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Psalter: with responsive readings",PS1912,73,"The Confidence of Faith",,,"Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Desire After God","O Lord, give ear when with my voice",o_lord_give_ear_when_with_my_voice,"The Psalter: with responsive readings",PS1912,74,"Desire After God",,,"Hans G. Nägeli",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Commemoration and Praise","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Psalter: with responsive readings",PS1912,77,"Commemoration and Praise",,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"Grateful Praise","Lord, I will praise Thy Name",lord_i_will_praise_thy_name,"The Psalter: with responsive readings",PS1912,78,"Grateful Praise",,,"William H. Doane",,AVALON,avalon_doane,5156553565135,English,,
