displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lobet den Herren","Lobet den Herren",lobet_den_herren_alle_die_ihn_erhren,Glaubenslieder,GL2001,268,,,"Paul Gerhardt","Johann Crüger",,"[Lobet den Herren]",lobet_den_herren_cruger,5176534554356716,German,,
"Wielbijcie Pana, gdy ze snu wstajecie","Wielbijcie Pana, gdy ze snu wstajecie",wielbijcie_pana_gdy_ze_snu_wstajecie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,489,"Wielbijcie Pana, gdy ze snu wstajecie",,"ks. Paul Gerhardt","Johann Crüger",,"LOBET DEN HERREN ALLE, DIE IHN EHREN",lobet_den_herren_cruger,5176534554356716,Polish,,
"Helige Fader, kom och var oss nära","Sankta Di-patro, estu nun proksima",sankta_dipatro_estu_nun_proksima,"Adoru kantante",Ador1971,29,"Helige Fader, kom och var oss nära",,,"Crüger, Johann, 1598-1662",,"Lobet den Herren",lobet_den_herren_cruger,5176534554356716,Esperanto,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,225b,,,"Catherine Winkworth, 1829-78; Petrus Herbert, d.1571","Johann Cruger, 1598 - 1662",,"LOBET DEN HERREN, ALLE",lobet_den_herren_cruger,5176534554356716,English,,
"Sing we the praises of the great forerunner","Sing we the praises of the great forerunner",sing_we_the_praises_of_the_great_forerun,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,234,,,"Paul the Deacon, 730-799; C. S. Phillips, 1883-1949","Johann Crüger; Gerald Knight, 1908-1979",11.11.11.5,"LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
"Lord, As We Rise To Leave","Lord, as we rise to leave this shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,305,"Lord, As We Rise To Leave",,"Frederik Herman Kaan, 1929-","Johann Cruger, 1598-1662",11.11.11.5,"LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,,,
"Praise And Thanksgiving","Praise and thanksgiving be to our Creator",praise_and_thanksgiving_be_to_our_creato,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,318,"Praise And Thanksgiving",,"Harold Francis Yardley, 1911-; Frank Whiteley, 1914-","Johann Cruger, 1598-1662","11.11.11.5 irregular","LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,,,
"God, as We Rise to Leave","God, as we rise to leave the shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,417,"God, as We Rise to Leave",,"Fred Kaan","Johann Crüger",11.11.11.5,"LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
"Praise and Thanksgiving","Praise and thanksgiving be to our Creator",praise_and_thanksgiving_be_to_our_creato,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,441,"Praise and Thanksgiving",,"Harold Francis Yardley; Frank Whiteley","Johann Crüger","11.11.11.5 irregular","LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
"Wherefore, O Father, we thy humble servants here","Wherefore, O Father, we thy humble servants here",wherefore_o_father_we_thy_humble_jervois,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,338,,,"William Henry Hammond Jervois, 1852-1905","Johann Cruger, 1598-1662; Friedrich Layriz, 1808-1859",11.11.11.5,"LOBT DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
"Salvation Unto Us Has Come","Salvation unto us has come",salvation_unto_us_has_come,"The Christian Hymnary. Bks. 1-4",CHB41972,224,"Salvation Unto Us Has Come",,"Paul Speratus (1484-1551)","Melchior Vulpius (1560-1616); John J. Overholt",8.7.8.7.8.8.7,"LOBET DEN HERRN",lobet_den_herren_cruger,5176534554356716,English,"Translation Composite",
"O God of vision far greater than all human scheming","O God of vision far greater than all human scheming",o_god_of_vision_far_greater_than_all_hum,"A Singing Faith",ASF1987,17,,,"Jane Parker Huber",,,"LOBE DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
"Un nombre existe que escuchar me agrada","Un nombre existe que escuchar me agrada",un_nombre_existe_que_escuchar_me_agrada,"Culto Cristiano",CC1964,30,,,"Juan B. Cabrera, 1837-1916; Desconocido","Johann Crüger, 1598-1662",11.11.15,OBLATION,lobet_den_herren_cruger,5176534554356716,Spanish,,
"God’s holy people, gathered in his presence","God’s holy people, gathered in his presence",gods_holy_people_gathered_in_his_presenc,"The Australian Hymn Book with Catholic Supplement",AHBC1977,602,,,"James Quinn 1919-","Johann Crüger 1598-1662; Martin Shaw 1875-1958",11.11.11.5,"HERR, DEINEN ZORN",lobet_den_herren_cruger,5176534554356716,,,
"Father in heaven, smile upon your children","Father in heaven, smile upon your children",father_in_heaven_smile_upon_your_childre,"The Australian Hymn Book with Catholic Supplement",AHBC1977,603,,,"James Quinn 1919-","Johann Crüger 1598-1662; Martin Shaw 1875-1958",11.11.11.5,"HERR, DEINEN ZORN",lobet_den_herren_cruger,5176534554356716,,,
"Wherefore, O Father, we thy humble servants","Wherefore, O Father, we thy humble servants",wherefore_o_father_we_thy_humble_jervois,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,205,,,"William H. H. Jervois","Johann Crueger",11.11.11.5,OBLATION,lobet_den_herren_cruger,5176534554356716,,,
"Praise ye the Lord, the Almighty, the King of creation!","Praise ye the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Bible Truth Hymns",BTH2008,6,,,,,,"[Praise y the Lord, the Almighty, the King of creation!]",lobet_den_herren_cruger,5176534554356716,English,,
