displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No Te Dé Temor Hablar Por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"The Cyber Hymnal",CYBER,13798,"No Te Dé Temor Hablar Por Cristo","No te dé temor, no te dé temor","Thomas Martin Westrup, 1837-1909","William Batchelder Bradbury, 1816-1868",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar Por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,107,"No Te Dé Temor Hablar Por Cristo","No te dé temor","T. M. Westrup","W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar Por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,116,"No Te Dé Temor Hablar Por Cristo","No te dé temor",,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnos de Gloria",HdG1949,177,"No Te Dé Temor Hablar por Cristo","No te dé temor",Desconocido,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,177,"No Te Dé Temor Hablar por Cristo","No te dé temor",Desconocido,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnos de Gloria",HdG1921,177,"No Te Dé Temor Hablar por Cristo","No te dé temor",Desconocido,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnos de Gloria: Cantos de Triunfo",HdG1964,177,"No Te Dé Temor Hablar por Cristo","No te dé temor",Desconocido,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te De Temor Hablar Por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,186,"No Te De Temor Hablar Por Cristo","No te dé temor","Thomas M. Westrup","William B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar Por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnos de la Vida Cristiana",HdVC1939,192,"No Te Dé Temor Hablar Por Cristo","No te dé temor",Desconocido,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar Por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnos de la Vida Cristiana",HdVC1967,262,"No Te Dé Temor Hablar Por Cristo","No te dé temor","William B. Bradbury; T. M. Westrup","W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,140,"No te Dé Temor Hablar por Cristo","No te dé temor ","William B. Bradbury, 1816-1868; T. M. Westrup, 1837-1909","William B. Bradbury, 1816-1868",,VALOR,never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"El Himnario",EH1964,294,"No Te Dé Temor Hablar por Cristo","No te dé temor","William B. Bradbury; T. M. Westrup","William B. Bradbury",,VALOR,never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnario Bautista",HB1978,395,"No Te Dé Temor Hablar por Cristo","No te dé temor","William B. Bradbury; T. M. Westrup","William B. Bradbury",,"NEVER BE AFRAID",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor Hablar por Cristo","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnario de Alabanza Evangélica",HAE1978,395,"No Te Dé Temor Hablar por Cristo","No te dé temor","William B. Bradbury; T. M. Westrup","William B. Bradbury",,"NEVER BE AFRAID",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No te dé temor ","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Celebremos Su Gloria",CSG1992,465,"No te dé temor ","No te dé temor ","Fanny Crosby; T. M. Westrup","William B. Bradbury; Hubert P. Main",,"NEVER BE AFRAID",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te De Temor","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnos Selectos",HS1952,166,"No Te De Temor","No te dé temor",Desconocido,"W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te De Temor","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnos de Fe y Alabanza",HFA1966,327,"No Te De Temor","No te dé temor","W. B. B.; T. M. Westrup","W. B. Bradbury",,"[No te dé temor hablar por Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No te dé temor","No te dé temor hablar pro Cristo",no_te_de_temor_hablar_por_cristo,"Himnario Adventista: para uso en el culto divino",HACD1962,377,"No te dé temor","No te dé temor","T. M. Westrup","Guillermo B. Bradbury",,"[No te dé temor hablar pro Cristo]",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No Te Dé Temor","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnos de Gloria: Edicion Segunda",HdG1969,71,"No Te Dé Temor","No te dé temor",Desconocido,,,,,,Spanish,,
"No te dé temor","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnos de la Iglesia",HDLI1995,396,"No te dé temor","No te dé temor","Fanny Crosby; Tomás Westrup","William Bradbury",,"NEVER BE AFRAID",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No te dé temor","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,247,,"No te dé temor",,,,,,,Spanish,,
"No te dé temor","No te dé temor hablar pro Cristo",no_te_de_temor_hablar_por_cristo,"Himnario Adventista del Séptimo Día",HA2010,559,"No te dé temor","No te dé temor","Tomás M. Westrup (1837-1909); Fanny J. Crosby (1820-1915)","William B. Bradbury (1816-1868)",,VALOR,never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No temas ser cristiano","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Himnario de la Iglesia Metodista Episcopal",HIME1881,283,"No temas ser cristiano",,"T. M. W.","W. B. Bradbury",,VALOR,never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"No te dé temor","No te dé temor",no_te_de_temor_hablar_por_cristo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,192,,,,,,,,,Spanish,,
