hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal (1975 ed)","Strong, Righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,BH1975,101,"Strong, Righteous Man of Galilee",,"Harry Webb Farrington","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Christian Worship and Praise","Strong, righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,CWP1939,d393,,,"Harry W. Farrington",,,,,,English,,
"Hymnal of the Church of God","Strong, Righteous Man of Galilee","Strong, righteous Man of Galilee,",strong_righteous_man_of_galilee,HCG1971,103,"Strong, Righteous Man of Galilee",,"Harry Webb Farrington, 1880-1931","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Hymnal: A Worship Book","Strong, righteous man of Galilee","Strong, righteous man of Galilee",strong_righteous_man_of_galilee,HAWB1992,540,"Strong, righteous man of Galilee",,"Harry W. Farrington","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,"<cite>Hymns Ancient and Modern</cite>, 1861"
"Hymns for the Family of God","Strong, Righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,HFFG1976,216,"Strong, Righteous Man of Galilee",,"Harry Webb Farrington","John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"The Churches of God Hymnal.","Strong, righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,CoGH1953,d482,,,"Harry W. Farrington",,,,,,,,
"The Cyber Hymnal","Strong, Righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,CYBER,6376,"Strong, Righteous Man of Galilee",,"Harry W. Farrington","John Bacchus Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655125554,English,,
"The Hymnal for Boys and Girls","Strong, Righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,H4BG1935,52,"Strong, Righteous Man of Galilee",,"Harry Webb Farrington","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,,
"The New Broadman Hymnal","Strong, righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,NBH1977,101,,,,,,MELITA,melita_dykes,133556655127554524,,,
"The New Church Hymnal","Strong, righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,NCH1937,d382,,,"Harry W. Farrington",,,,,,,,
"Voices Together","Strong, peaceful man of Galilee","Strong, peaceful man of Galilee",strong_righteous_man_of_galilee,VT2020,573,"Strong, peaceful man of Galilee",,"Harry W. Farrington","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,"<i>The Hymnal for Boys and Girls</i>, 1935, alt.","<i>Hymns Ancient and Modern</i>, 1861"
"Worship in Song","Strong, righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,WS1942,d285,,,"Harry W. Farrington",,,,,,,,
