displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God guards the good with watchful eye","God guards the good with watchful eye",god_guards_the_good_with_watchful_eyes,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,58b,,,,"John B. Dykes",,CALM,calm_dykes,33344322223426711123,English,,
"O Breath of God","O breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"The Stirling Three Hundred: selected psalms and hymns",S3001950,84,"O Breath of God",,"A. H. Vine","J. B. Dykes",,CALM,calm_dykes,33344322223426711123,English,,
"O Breath of God, breathe on us now","O Breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"The Hymnary of the United Church of Canada",UCC1930,150,"O Breath of God, breathe on us now",,"Alfred Henry Vine, 1845-1917","John Bacchus Dykes, 1823-1876",8.8.8.8,CALM,calm_dykes,33344322223426711123,English,,
"O Breath of God, breathe on us now","O Breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"The Hymnary for use in Baptist churches",H4B1936,150,"O Breath of God, breathe on us now",,,"John Bacchus Dykes, 1823-1876",8.8.8.8,CALM,calm_dykes,33344322223426711123,English,,
"Devout Prayers and Pleas","O Lord, my God, my joyful heart",o_lord_my_god_my_joyful_heart,"The Psalter: with responsive readings",PS1912,234a,"Devout Prayers and Pleas",,,"John B. Dykes",8.8.8.8,CALM,calm_dykes,33344322223426711123,English,,
"This child we dedicate to Thee","This child we dedicate to Thee",this_child_we_dedicate_to_thee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,254,,,"Dr. S. Gilman, 1791-1858","Dr. J. B. Dykes, 1823-1876",,CALM,calm_dykes,33344322223426711123,English,,
"O breath of God, breathe on us now","O breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"The Methodist Hymn-Book with Tunes",Meth1933,285,,,"Alfred Henry Vine, 1845-1917","J. B. Dykes, 1823-76",8.8.8.8,CALM,calm_dykes,33344322223426711123,English,,
"Into thy gracious hands I fall","Into thy gracious hands I fall",into_thy_gracious_hands_i_fall,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,305,,,"Wolfgang C. Dessler; John Wesley","John B. Dykes",,CALM,calm_dykes,33344322223426711123,English,,
"Into thy gracious hands I fall","Into thy gracious hands I fall",into_thy_gracious_hands_i_fall,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,321,,,"John Wesley; Wolfgang D. Dessler","John B. Dykes, 1832-1876",,CALM,calm_dykes,33344322223426711123,,,
"O Life that maketh all things new","O Life that maketh all things new",o_life_that_maketh_all_things_new,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,534,,,"Samuel Longfellow, 1819-1891","Dr. J. B. Dykes, 1823-1876",,CALM,calm_dykes,33344322223426711123,English,,
"Into Thy Gracious Hands I Fall","Into Thy gracious hands I fall",into_thy_gracious_hands_i_fall,"The Cyber Hymnal",CYBER,3018,"Into Thy Gracious Hands I Fall",,"Wolfgang C. Dessler; John Wesley","John Bacchus Dykes, 1823-1876",8.8.8.8,CALM,calm_dykes,333443222234267,English,"<cite>Hymns and Sacred Poems</cite>, 1739",
"O Lord, My God, My Joyful Heart","O Lord, my God, my joyful heart",o_lord_my_god_my_joyful_heart,"The Cyber Hymnal",CYBER,5115,"O Lord, My God, My Joyful Heart",,,"John Bacchus Dykes, 1823-1876",8.8.8.8,CALM,calm_dykes,333443222234267,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 234",
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,77,,,"G. Rawson","J. B. Dykes",,"[By Christ redeemed, in Christ restored]",calm_dykes,33344322223426711123,,,
"Dark lines of hills, a golden sky","Dark lines of hills, a golden sky",dark_lines_of_hills_a_golden_sky,"The American Hymnal for Chapel Service",AHCS1922,90,,,"Sadie S. Simon","John Bacchus Dykes",,ILKLEY,calm_dykes,33344322223426711123,English,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Pilgrim Hymnal",PH1904,121,,,"William W. How","John B. Dykes (1823-1876)",,ILKLEY,calm_dykes,33344322223426711123,English,,
"Lifted up, I will Draw All Men unto Me","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,133,"Lifted up, I will Draw All Men unto Me",,"William W. How","John B. Dykes (1823-1876)",,ILKLEY,calm_dykes,33344322223426711123,,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"Hymns for the Living Age",H4LA1923,152,,,"William Walsham How","John B. Dykes, (1823-1876)",,ILKLEY,calm_dykes,33344322223426711123,English,,
"Why will ye waste on trifling cares","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"The Presbyterian Hymnal",PHPC1929,160,,,"Rev. Philip Doddridge","John Bacchus Dykes",,ILKLEY,calm_dykes,33344322223426711123,English,,
"Come unto Me and I will Give You Rest","O that my load of sin were gone",o_that_my_load_of_sin_were_gone,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,186,"Come unto Me and I will Give You Rest",,"Charles Wesley","John B. Dykes (1823-1876)",,ILKLEY,calm_dykes,33344322223426711123,,,
"Why will ye waste on trifling cares","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"The American Hymnal for Chapel Service",AHCS1922,217,,,"Philip Doddridge","John Bacchus Dykes",,ILKLEY,calm_dykes,33344322223426711123,English,,
"Dark lines of hills, a golden sky","Dark lines of hills, a golden sky",dark_lines_of_hills_a_golden_sky,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,268,,,"Sadie S. Simon","John B. Dykes",,ILKLEY,calm_dykes,33344322223426711123,English,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Book of Praise",BoP1918,361,,,"George Rawson, 1807-1889","John Bacchus Dykes, 1823-1876",8.8.8.8,ILKLEY,calm_dykes,33344322223426711123,English,,
"Christ's Service the Fruit of Our Labor","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,393,"Christ's Service the Fruit of Our Labor",,"Philip Doddridge (1702-1751)","John B. Dykes (1823-1876)",,ILKLEY,calm_dykes,33344322223426711123,,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Church Hymnary",CH1902a,417b,,,,"J. B. Dykes",,ILKLY,calm_dykes,33344322223426711123,English,,
"No angel comes to us to tell","No angel comes to us to tell",no_angel_comes_to_us_to_tell_good,"Worship Song: with accompanying tunes",WSAT1905,526,,,"Lewis Morris","J. B. Dykes, Mus. Doc.",,ILKLEY,calm_dykes,33344322223426711123,English,,
"Thou Who hast known the care-worn breast","Thou Who hast known the care-worn breast",thou_who_hast_known_the_careworn_breast,"The Book of Praise",BoP1918,665,,,"George Rawson, 1807-1889","John Bacchus Dykes, 1823-1876",8.8.8.8,ILKLEY,calm_dykes,33344322223426711123,English,,
"By Christ redeem'd, in Christ restored","By Christ redeem'd, in Christ restored",by_christ_redeemed_in_christ_restored,"The Home and School Hymnal",HSH1894,145,,,"George Rawson",,,CALM,calm_dykes,33344322223426711123,English,,"Leeds Tune Book, 1868"
"Thou who hast known the careworn breast","Thou who hast known the careworn breast",thou_who_hast_known_the_careworn_breast,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,177,,,"G. Rawson",,,CALM,calm_dykes,33344322223426711123,English,,
"O Breath of God, breathe on us now","O Breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,308b,"O Breath of God, breathe on us now",,"Alfred H. Vine",,,CALM,calm_dykes,33344322223426711123,English,,
"O breath of God, breathe on us now (Souf Bon Dié sou nou vin souflé)","O breath of God, breathe on us now (Souf Bon Dié sou nou vin souflé)",o_breath_of_god_breathe_on_us_now,"An Nou Chanté! : Let's Sing!",ANC1979,23,,,"Alfred Henry Vine, 1845-1917; A. R.",,,"[O breath of God, breathe on us now (Souf Bon Dié sou nou vin souflé)]",calm_dykes,33344322223426711123,"English; French Creole",,
