hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Here is bread, here is wine","Here is bread, here is wine",here_is_bread_here_is_wine,AM2013,446,,,"Graham Kendrick (b. 1950)","David Iliff (b. 1939); Graham Kendrick (b. 1950)",,"[Here is bread, here is wine]",here_is_bread_here_is_wine_kendrick,35513334323432355133,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Here is bread, here is wine","Here is bread, here is wine",here_is_bread_here_is_wine,HON2008,303,,,"Graham Kendrick","Graham Kendrick",,"[Here is bread, here is wine]",here_is_bread_here_is_wine_kendrick,35513334323432355133,English,,
"Complete Anglican Hymns Old and New","Here is bread","Here is bread, here is wine",here_is_bread_here_is_wine,CAH2000,277,"Here is bread","In this bread there is healing","Graham Kendrick","Graham Kendrick, b. 1950; Keith Stent",,"[Here is bread, here is wine]",here_is_bread_here_is_wine_kendrick,35513334323432355133,English,,
"Complete Mission Praise","Here is bread, here is wine","Here is bread, here is wine",here_is_bread_here_is_wine,CMP2000,842,"Here is bread, here is wine","In this bread there is healing","Graham Kendrick","Graham Kendrick",,"[Here is bread, here is wine]",here_is_bread_here_is_wine_kendrick,35513334323432355133,English,,
"Evangelical Lutheran Worship","Here Is Bread","Here is bread",here_is_bread_here_is_wine,ELW2006,483,"Here Is Bread","In this bread","Graham Kendrick, b. 1950","Graham Kendrick","3.3.4.4.3.3.5 with refrain","HERE IS BREAD",here_is_bread_here_is_wine_kendrick,35513334323432355133,English,,
"Sing the Faith","Here is Bread, Here Is Wine","Here is bread, here is wine",here_is_bread_here_is_wine,STF,2266,"Here is Bread, Here Is Wine","In this bread there is healing;","Graham Kendrick","Graham Kendrick","6.8.6.5 with refrain","HERE IS BREAD",here_is_bread_here_is_wine_kendrick,35513334323432355133,English,,
"Singing the Faith","In this bread, there is healing","Here is bread, here is wine",here_is_bread_here_is_wine,STF2011,586,,"In this bread, there is healing","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[Here is bread, here is wine]",here_is_bread_here_is_wine_kendrick,35513334323432355133,English,,
"The Book of Praise","Here is bread: here is wine","Here is bread; here is wine",here_is_bread_here_is_wine,TBP1997,546,"Here is bread: here is wine","In this bread there is healing","Graham Kendrick, 1950-","Graham Kendrick, 1950-",,"HERE IS BREAD",here_is_bread_here_is_wine_kendrick,35513334323432355133,English,,
"The Faith We Sing","Here is Bread, Here Is Wine","Here is bread, here is wine",here_is_bread_here_is_wine,FWS,2266,"Here is Bread, Here Is Wine","In this bread there is healing","Graham Kendrick","Graham Kendrick","6.8.6.5 with refrain","HERE IS BREAD",here_is_bread_here_is_wine_kendrick,35513334323432355133,English,,
