hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Arise, shine out, your light has come","Arise, shine out, your light has come",arise_shine_out_your_light_has_come_unfo,AM2013,93,,,"Brian Wren (b. 1936)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Ancient and Modern: hymns and songs for refreshing worship","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,AM2013,549,,,"Isaac Watts (1674-1748)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Ancient and Modern: hymns and songs for refreshing worship","The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,AM2013,796a,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Book of Worship with Hymns and Tunes ","Fling out the banner: let it float","Fling out the banner: let it float",fling_out_the_banner_let_it_float,BWHT1899,341,,,"George W. Doane","James W. Elliott",8.8.8.8,TRIUMPHANT,church_triumphant_elliott,515321653456713,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Once more the lib'ral year laughs out","Once more the lib'ral year laughs out",once_more_the_liberal_year_laughs_out,COCN1916,427,,,"J. G. Whittier","James W. Elliott",,"[Once more the lib'ral year laughs out]",church_triumphant_elliott,515321653456713,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","O Holy, Holy, Holy Lord!","O Holy, Holy, Holy Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,CHT1885,95,,,,,,"[O Holy, Holy, Holy Lord!]",church_triumphant_elliott,515321653456713,English,,
"Christian Science Hymnal","Press on press on ye sons of light","Press on press on ye sons of light",press_on_press_on_ye_sons_of_light,CSH1909,200,,,"William Gaskell","J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Christian Science Hymnal (Rev. and enl.)","Press on, press on, ye sons of light","Press on, press on, ye sons of light",press_on_press_on_ye_sons_of_light,CSH1932,290,,,"William Gaskell","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Church Hymnal","The Saviour lives, no more to die","The Saviour lives, no more to die",the_savior_lives_no_more_to_die,CH1886,102,,,,"J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Church Hymnal","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CH1886,399,,,,"J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Church Hymnary (4th ed.)","The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,CH4,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Church Hymns and Tunes","Lord God of hosts, by all adored!","Lord God of hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,CHT1907,112,,,"John Gambold; Thomas Cotterill","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Church Hymns: with tunes (New ed.)","First day of days! wherein, arrayed","First day of days! wherein, arrayed",first_day_of_days_wherein_arrayed,CH1903,56b,,,,"J. W. Elliott, b. 1833",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Church Hymns: with tunes (New ed.)","Now dawning glows the Day of days","Now dawning glows the Day of days",now_dawning_glows_the_day_of_days,CH1903,172b,,,,"J. W. Elliott, b. 1833",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Church Hymns: with tunes (New ed.)","We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,CH1903,589,,,,"J. W. Elliott, b. 1833",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Common Praise (1998)","Awake! Awake! Fling Off the Night","Awake! Awake! Fling off the night",awake_awake_fling_off_the_night,CP1998,599,"Awake! Awake! Fling Off the Night",,"J. R. Peacey, 1896-1971","James William Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","When to our world the Saviour came","When to our world the Saviour came",when_to_our_world_the_savior_came,CPAM2000,349,,,"Timothy Dudley-Smith, b. 1926","J. W. Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,CPAM2000,592a,,,"Josiah Conder, 1789-1855","J. W. Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Complete Anglican Hymns Old and New","I know that my Redeemer lives","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,CAH2000,311a,"I know that my Redeemer lives",,"Samuel Medley, 1738-1799","James William Elliot, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Complete Mission Praise","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,CMP2000,278a,"I know that my Redeemer lives",,"Sameul Medley, 1738-99","James William Elliot, 1883-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Complete Mission Praise","The Lord is King!","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,CMP2000,656a,"The Lord is King!",,"Josiah Conder, 1789-1855","James William Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Complete Mission Praise","When to our world the Saviour came","When to our world the Saviour came",when_to_our_world_the_savior_came,CMP2000,761,"When to our world the Saviour came",,"Timothy Dudley-Smith","James William Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"CPWI Hymnal","Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,CPWI2010,33,,,"Thomas à Kempis, c1380-1471; John Mason Neale, 1818-1866","James Williams Elliot, 1833-1915",8.8.8.8,"CHURCH TRIUMPANT",church_triumphant_elliott,515321653456713,English,"Other translators: Editors of 'Hymns Ancient and Modern""",
"CPWI Hymnal","The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,CPWI2010,197a,,,"Josiah Conder, 1789-1855","Bertrm Luard-Selby, 1853-1918",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymnal: A Worship Book","Let God, who called the worlds","Let God, who called the worlds to be",let_god_who_called_the_worlds_to_be,HAWB1992,138,"Let God, who called the worlds",,"David Mowbray","J. W. Elliot",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"<cite>Psalms for Today</cite>, 1990","<cite>Church Hymns with Tunes</cite>, 1874"
"Hymni Ecclesiae: or Hymns of the Church","We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,HEHC1911,39,,,"G. E. L. Cotton","James W. Elliott",,BROMPTON,church_triumphant_elliott,515321653456713,English,,
"Hymni Ecclesiae: or Hymns of the Church","Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,HEHC1911,209,,,"George W. Doane","James W. Elliott",,BROMPTON,church_triumphant_elliott,515321653456713,English,,
"Hymns Ancient and Modern, New Standard Edition","Again the Lord’s own day is here","Again the Lord’s own day is here",again_the_lords_own_day_is_here,AMNS,20,,,,,8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","The Lord is King!","The Lord is King!",the_lord_is_king_lift_up_thy_voice,HAP1983,58a,"The Lord is King!",,"Josiah Conder",,,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","We sing the praise of him who died","We sing the praise of him who died",_,HAP1983,182b,"We sing the praise of him who died",,"Thomas Kelly",,,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Born by the Holy Spirit's breath","Born by the Holy Spirit's breath",born_by_the_holy_spirits_breath,HAP1983,279,"Born by the Holy Spirit's breath",,,,,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","We praise, we worship thee, O God","We praise, we worship thee, O God",we_sing_the_praise_of_him_who_died,HAP1983,443,"We praise, we worship thee, O God",,,,,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns for Today's Church (2nd ed.)","I know that my redeemer lives","I know that my redeemer lives",i_know_that_my_redeemer_lives_and_ever,HTC,169,,,"S. Medley (1728-1799)","J. W. Elliott (1833-1915)",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns for Today's Church (2nd ed.)","The Lord is king! Lift up your voice","The Lord is king! Lift up your voice",the_lord_is_king_lift_up_thy_voice,HTC,183,,,"J. Conder (1789-1855)","J. W. Elliott (1833-1915)",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns for Today's Church (2nd ed.)","The heavens declare your glory, Lord!","The heavens declare your glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,HTC,254,,,"I. Watts (1674-1748)","J. W. Elliott (1833-1915)",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns of Glory, Songs of Praise","The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,HGSP2008,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns of the Christian Life","We build our school on Thee, O Lord","We build our school on Thee, O Lord",we_build_our_school_on_thee_o_lord,HoCL1925,455,,,"Sebastian W. Meyer","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns of the Church: new and old","The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,HCNO1912,59,,,"Josiah Conder","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns of the Faith with Psalms: for the use of congregations","The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,HFWP1890,34,,,"Josiah Conder","J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Hail to the Prince of life and peace","Hail to the Prince of life and peace",hail_to_the_prince_of_life_and_peace,HFWP1890,115,,,"Philip Doddridge","J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns of the Faith: with psalms for the use of congragations","The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,HFWP1887,17,,,"Josian Conder","J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns of the Faith: with psalms for the use of congragations","Hail to the Prince of life and peace","Hail to the Prince of life and peace",hail_to_the_prince_of_life_and_peace,HFWP1887,142,,,,"J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns of the Kingdom of God","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,HoKo1923,34,,,"Catherine Winkworth; Georg Weissel","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns of the Kingdom of God","Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,HoKo1926,34,,,"Catherine Winkworth; Georg Weissel","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns of the Living Church","Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,HoLC1910,1,,,"Charles Wesley","James William Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns of the Living Church","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,HoLC1910,333,,,"John Addington Symonds","James William Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","The Lord is King","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,HSCO1911,160,"The Lord is King",,,"J. W. Elliott",,CHURCHILL,church_triumphant_elliott,515321653456713,English,,
"Hymns of Worship and Service: College Edition","The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,HWSC1908,37,,,"J. Conder","J. W. Elliott (1833- )",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","O Christ, the Lord of heav'n, to thee","O Christ, the Lord of heav'n, to thee",o_christ_the_lord_of_heaven_to_thee,MTB1881,5,,,,"J. W. Elliot",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Pilgrim Songs (Number Two)","He leadeth me: O blessed thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,PS21902,175,,,"Joseph H. Gilmore","James W. Elliott (1816-)",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Psalms, Hymns and Spiritual Songs","We praise, we worship Thee, O God","We praise, we worship Thee, O God",we_praise_we_worship_thee_o_god_thy_sove,PHSS1992,2,,,,,,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Rejoice in the Lord","Awake, Our Souls, Away, Our Fears","Awake, our souls, away, our fears",awake_our_souls_away_our_fears,RITL1985,53,"Awake, Our Souls, Away, Our Fears",,"Isaac Watts","J. W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Rejoice in the Lord","The Lord is King!","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,RITL1985,70,"The Lord is King!",,"Josiah Conder","J. W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Social Hymns of Brotherhood and Aspiration","From street and square, from hill and glen","From street and square, from hill and glen",from_street_and_square_from_hill_and_gle,SHBI1914,59,,,"Thomas Wentworth Higginson","J. W. Elliott (1833- )",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Now with Creation's morning song","Now with Creation's morning song",now_with_creations_morning_song,S4C1909,8,,,"Edward Caswall, 1814-78; Samuel Longfellow, 1819-92","James W. Elliott, 1833-",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Songs of the Christian Life","The Lord is King! lift up your voice","The Lord is King! lift up your voice",the_lord_is_king_lift_up_thy_voice,SoCL1912,39,,,"Josiah Conder","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The American Hymnal for Chapel Service","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,AHCS1922,326,,,"John Addington Symonds","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The American Hymnal for Chapel Service","Who calls the glorious labor hard?","Who calls the glorious labor hard?",who_calls_thy_glorious_service_hard,AHCS1922,413,,,"John Greenleaf Whittier","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Australian Hymn Book with Catholic Supplement","We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,AHBC1977,1a,,,"Aurelius Ambrosius, 340-97","James William Elliott, 1833-1915",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,,"tr. in Philip Gell's <cite>Psalms and Hymns</cite> 1815 <cite>alt.</cite>",
"The Australian Hymn Book with Catholic Supplement","The Lord is King, lift up thy voice","The Lord is King, lift up thy voice",the_lord_is_king_lift_up_thy_voice,AHBC1977,64,,,"Josiah Conder 1789-1855","James William Elliott 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,,,
"The Australian Hymn Book with Catholic Supplement","I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,AHBC1977,299,,,"Samuel Medley 1738-99","James William Elliott 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The Lamb's high banquet called to share","The Lamb's high banquet called to share",the_lambs_high_banquet_called_to_share,BoCP1938,158c,,,"Rev. J. M. Neale","J. W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"Latin (6th cent.)",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","They come, God's messengers of love","They come, God's messengers of love",they_come_gods_messengers_of_love,BoCP1938,202,,,"R. Campbell","J. W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthea,BoCP1938,212b,,,"Rev. J. M. Neale; St. Ambrose (340-97)","J. W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Book of Praise","O wherefore do the nations rage?","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,BoPR1972,2,"O wherefore do the nations rage?",,,"James William Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"The Psalter, 1912",
"The Book of Praise","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,TBP1997,77,"From all that dwell below the skies",,"Isaac Watts, 1674-1748","James Willliam Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Book of Praise","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,BoPR1972,170,"We sing the praise of Him Who died",,"Thomas Kelly, 1769-1854","James W. Elliott, 1833 - 1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Book of Praise","The heavens declare Thy glory","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,BoPR1972,294,"The heavens declare Thy glory",,"Isaac Watts, 1674-1748","James William Elliott, 1833 - 1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Book of Praise","The heavens declare your glory, Lord","The heavens declare your glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,TBP1997,495,"The heavens declare your glory, Lord",,"Isaac Watts, 1674-1748","J. W. Elliott, 1833-1915",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,BPCS1893,81,,,"C. Wesley","J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,BPSS1893,81,,,"C. Wesley","J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","The eternal gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthea,CHB1881,378,,,,"J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Children's Hymnal","All Praise to Him Who Built the Hills","All praise to Him who built the hills",all_praise_to_him_who_built_the_hills,CH1918,175,"All Praise to Him Who Built the Hills",,"Horatio Bonar","J. W. Elliott",,"[All praise to Him who built the hills]",church_triumphant_elliott,515321653456713,English,,
"The Church and School Hymnal","Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,CSH1926,16,,,"J. M. Neale","J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,CHRC1920,274,,,"Mrs. Vokes","J. W. Elliott",,TRIUMPHANT,church_triumphant_elliott,515321653456713,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Go forth, a servant of the Lord","Go forth, a servant of the Lord",go_forth_a_servant_of_the_lord,CHRC1920,586,,,,"J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","All praise to Him who built the hills","All praise to Him who built the hills",all_praise_to_him_who_built_the_hills,HPEC1917,463a,,,"H. Bonar","J. W. Elliott",8.8.8.8,TRIUMPHANT,church_triumphant_elliott,515321653456713,,,
"The Church Hymnary","The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,CH1902a,22,,,,"J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Church Hymnary","Praise to our God, whose bounteous hand","Praise to our God, whose bounteous hand",praise_to_our_god_whose_bounteous_hand,CH1902a,517,,,,"J. W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,