displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Paradise,"O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,62,Paradise,"Where loyal hearts and true","F. W. Faber","H. Hemy",,"[O Paradise, O Paradise]",paradise_hemy,555157664434653555,English,,
Paradise,"O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,154,Paradise,"Where loyal hearts and true","F. W. Faber","H. Hemy",,"[O Paradise, O Paradise]",paradise_hemy,555157664434653555,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,509c,,,,,8.6.8.6.6.6.6.6,PARADISE,paradise_hemy,555157664434653555,English,,
"O Paradise, O Paradise!","O Paradise, O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal with Music for Children",HWMC1888,129,,,,,,CORCORAN,paradise_hemy,555157664434653555,English,,
"O Paradise, O Paradise!","O Paradise, O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal with Music for Children",HM4C1887,129,,,,,,CORCORAN,paradise_hemy,555157664434653555,English,,
"Also hat Gott die Welt geliebt","Also hat Gott die Welt geliebt",also_hat_gott_die_welt_geliebt_dass_er_a,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,241,,,"H. C. Hecker","H. Hemy",,"[Also hat Gott die Welt geliebt]",paradise_hemy,555157664434653555,German,,
"Wakaŋtaŋka, maḣpiyata","Wakaŋtaŋka, maḣpiyata",wakantanka_mahpiyata,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,63,,,,,,PARADISE,paradise_hemy,555157664434653555,Dakota,,"From ""Goodrich & Gilmore Hymnal"" by permission of E. P. Dutton & Co."
"Where is there love so great","God so hath loved the world that He",god_so_hath_loved_the_world_that_he,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,763a,,"Where is there love so great",,,,"[God so hath loved the world that He]",paradise_hemy,555157664434653,English,,
"Wie hat uns Gott so lieb","Also hat Gott die Welt geliebt",also_hat_gott_die_welt_geliebt_dass_er_a,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,763b,,"Wie hat uns Gott so lieb",,,,"[Also hat Gott die Welt geliebt]",paradise_hemy,555157664434653555,German,,
