hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Agape: songs of hope and reconciliation","Kiedy ranne wstają zorze","Kiedy ranne wstają zorze",kiedy_ranne_wstaja_zorze,ASH2003,44,"Kiedy ranne wstają zorze",,"Franciszek Karpinski; Jeffrey T. Myers; Tadeusz Sikora",Unknown,,"[Kiedy ranne wstają zorze]",kiedy_ranne_wstaja_zorze_polish,12334332234454433455,Polish,,Poland
"Global Praise 3: more songs for worship and witness","Kiedy ranne wstarą zorze (In the distance day is breaking)","Kiedy ranne wstają zorze ",kiedy_ranne_wstaja_zorze,GP32004,72,"Kiedy ranne wstarą zorze (In the distance day is breaking)",,"Franciszek Karpinski","T. Kiewice",,"[Kiedy ranne wstają zorze]",kiedy_ranne_wstaja_zorze_polish,12334332234454433455,Polish,,"Trad. melody"
"Global Praise 3: more songs for worship and witness","In the distance day is breaking (Kiedy ranne wstarą zorze)","In the distance day is breaking",in_the_distance_day_is_breaking,GP32004,73,"In the distance day is breaking (Kiedy ranne wstarą zorze)",,"Franciszek Karpinski; Jeffrey Myers","T. Kiewice",,"[In the distance day is breaking]",kiedy_ranne_wstaja_zorze_polish,12334332234454433455,English,,"Trad. melody"
"Hymns for Primary Worship","Sing of All the Different Races","Sing of all the different races",sing_of_all_the_different_races,H4PW1946,141,"Sing of All the Different Races",,"Margaret Williams","Roberta Bitgood",,KRAKOW,kiedy_ranne_wstaja_zorze_polish,12334332234454433455,English,,"Polish Melody"
"Hymns for Worship","With the morn in radiance breaking","With the morn in radiance breaking",with_the_morn_in_radiance_breaking,H4W1939,123,,,"W. J. Rose",,,"KRAKOW ",kiedy_ranne_wstaja_zorze_polish,12334332234454433455,English,,
"The Christian Hymnary. Bks. 1-4","With the Morn in Radiance Breaking","With the morn in radiance breaking",with_the_morn_in_radiance_breaking,CHB41972,79,"With the Morn in Radiance Breaking",,"W. J. Rose",Compiler,,"PIESN PORANNA",kiedy_ranne_wstaja_zorze_polish,12334332234454433455,English,,"Polish Melody"
"TTT-Himnaro Cigneta","Ĉiuj aĵoj tagaj, ĉio","Ĉiuj aĵoj tagaj, ĉio",ciuj_ajoj_tagaj_cio,THCFinal,77,"Ĉiuj aĵoj tagaj, ĉio",,"Franciszek Karpiński; César David von Gostomski; Adolf Burkhardt","T. Kiewicz",,"PIEŚŃ PORANNA",kiedy_ranne_wstaja_zorze_polish,12334332234454433455,Esperanto,"AK 244 (= Ad 169)",
"TTT-Himnaro Cigneta","Kiam vekas nin aŭroro","Kiam vekas nin aŭroro",kiam_vekas_nin_auroro,THCFinal,265,,,"Franciszek Karpinski; César David Von Gostomski; Adolf Burkhardt; Albrecht Kronenberger",,,"PIEŚŃ PORANNA",kiedy_ranne_wstaja_zorze_polish,12334332234454433455,,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Witaj Zorzo nam radosna","Witaj Zorzo nam radosna",witaj_zorzo_nam_radosna,SE2002,229,"Witaj Zorzo nam radosna",,"ks. Paweł  Sikora, d. 1972",,,"KIEDY RANNE WSTAJĄ ZORZE",kiedy_ranne_wstaja_zorze_polish,12334332234454433455,Polish,,"Śpiewnik kościelny ks. Jana Siedleckiego, 1928"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Kiedy ranne wsatją zorze","Kiedy ranne wsatją zorze",kiedy_ranne_wstaja_zorze,SE2002,480,"Kiedy ranne wsatją zorze",,"Franciszek Karpiński",,,"KIEDY RANNE WSTAJĄ ZORZE",kiedy_ranne_wstaja_zorze_polish,12334332234454433455,"Czech; English; German; Polish; Slovak",,"Śpiewnik kościleny ks. Jana Siedleckiego 1928"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Wszystkie nasze dzienne sprawy","Wszystkie nasze dzienne sprawy",wszystkie_nasze_dzienne_sprawy,SE2002,522,"Wszystkie nasze dzienne sprawy",,"Franciszek Karpiński",,,"KIEDY RANNE WSTAJĄ ZORZE",kiedy_ranne_wstaja_zorze_polish,12334332234454433455,Polish,,"Śpiewnik kościleny ks. Jana Siedleckiego 1928"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","O Przedwiczny, Wiekuisty","O Przedwiczny, Wiekuisty",o_przedwiczny_wiekisty,SE2002,611,"O Przedwiczny, Wiekuisty",,"Andrzej Górecki, d. 1681",,,"KIEDY RANNE WSTAJĄ ZORZE",kiedy_ranne_wstaja_zorze_polish,12334332234454433455,Polish,,"Śpiewnik kościelny ks. Jana Siedleckiego 1928"
