hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Revival Hymns and Plantation Melodies","I'm Just a-Going Over Home","I am a poor wayfaring stranger",i_am_a_poor_wayfaring_stranger,CRHP1883,55,"I'm Just a-Going Over Home",,"Parker Brown",,,"[I am a poor wayfaring stranger]",wayfaring_stranger,13453453113,English,,
"Abiding Faith","The Wayfaring Pilgrim","I am a poor wayfaring pilgrim",i_am_a_poor_wayfaring_stranger,AF1947,59,"The Wayfaring Pilgrim","I'm just going over Jordan","R. E. W.","R. E. Winsett",,"[I am a poor wayfaring pilgrim]",wayfaring_stranger,115545431134413,English,,
"Christian Worship: Psalter","O LORD My God, My Only Refuge","O LORD my God, my only refuge",o_lord_my_god_my_only_refuge,CWP2021,7B,"O LORD My God, My Only Refuge",,"Joel Stamoolis",,"9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"Christian Worship: Psalter","LORD, You Are My Refuge","O LORD, in whom my soul confides",o_lord_in_whom_my_soul_confides,CWP2021,31B,"LORD, You Are My Refuge","LORD, you are my refuge","Hal H. Hopson; Michael Morgan","Hal H. Hopson",Irregular,"WAYFARING STRANGER",wayfaring_stranger,54575113421,English,,"Verse tune: <cite>Southern Harmony</cite>, 1835, ed. William Walker"
"Christian Worship: Psalter","When God First Brought Us Back","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,CWP2021,126B,"When God First Brought Us Back",,"Carl P. Daw Jr.","Horace Boyer","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"Church Gospel Songs and Hymns","Wayfaring Stranger","I am a poor wayfaring stranger while trav'ling through this world of woe",i_am_a_poor_wayfaring_stranger,CGSH1978,665,"Wayfaring Stranger",,,"J. B.",,"[I am a poor wayfaring stranger while trav'ling through this world of woe]",wayfaring_stranger,115545431134413,English,"Folk sources",
"Folk Hymns of America","I'm only going over Jordan","I am a poor wayfaring stranger",i_am_a_poor_wayfaring_stranger,FHoA1938,36,,"I'm only going over Jordan","Mrs. G. L. Collins","Annabel Morris Buchanan",,"POOR WAYFARING STRANGER",wayfaring_stranger,11456454211443171,English,"Sung by Mrs. G. L. Collins, Burkesville, Ky., May 27, 1935","Traditional Southern Spiritual; Collected by Annabel Morris Buchanan"
"Glory to God: the Presbyterian Hymnal","You Are the Lord, Giver of Mercy!","You are the Lord, giver of mercy!",you_are_the_lord_giver_of_mercy,GG2013,437,"You Are the Lord, Giver of Mercy!",,,"Richard D. Wetzel",9.9.9,"WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,"Trad. liturgical text; rev. <i>The Worshipbook</i>, 1970","Appalachian folk melody"
"Hymns for the Living Church","I'm Just a Poor, Wayfaring Stranger","I'm just a poor, wayfaring stranger",i_am_a_poor_wayfaring_stranger,HFLC1974,540,"I'm Just a Poor, Wayfaring Stranger",,,,Irregular,"WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,"American folk hymn",
"Lift Every Voice and Sing II: an African American hymnal","Wayfaring Stranger","I'm just a poor wayfaring stranger",i_am_a_poor_wayfaring_stranger,LEVS1993,19,"Wayfaring Stranger","I'm just-a going over Jordan",,"Horace Clarence Boyer (b. 1935)",,"[I'm just a poor wayfaring stranger]",wayfaring_stranger,115545431134413,English,Traditional,"American Folk Song"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","When God First Brought Us Back (Psalm 126)","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,LUYH2013,55,"When God First Brought Us Back (Psalm 126)",,"Carl P. Daw Jr","Horace Clarence Boyer, 1935-2009","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"Traditional American"
"Praise for the Lord (Expanded Edition)","I Am a Poor Wayfaring Stranger","I am a poor wayfaring stranger",i_am_a_poor_wayfaring_stranger,PFTL1997,252,"I Am a Poor Wayfaring Stranger",,,"Gerald Moore",,"[I am a poor wayfaring stranger]",wayfaring_stranger,115545431134413,English,"Bever's Christian Songster</i>, 1858; Taylor's Revival Hymns & Plantation Melodies</i>, 1882 (st. 2 and 3)","Tillman's Revival</i>, 1891"
"Psalms for All Seasons: a complete Psalter for worship","When God First Brought Us Back","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,PFAS2012,126A,"When God First Brought Us Back",,"Carl P. Daw Jr., b. 1944","Horace Clarence Boyer, 1935-2009","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"Traditional American"
"Radiant Joy","The Wayfaring Pilgrim","I am a poor wayfaring pilgrim",i_am_a_poor_wayfaring_stranger,RJ1944,35,"The Wayfaring Pilgrim","I'm just going over Jordan","R. E. W.","R. E. Winsett",,"[I am a poor wayfaring pilgrim]",wayfaring_stranger,115545431134413,English,,
"Revival Message","The Wayfaring Pilgrim","I am a poor wayfaring pilgrim",i_am_a_poor_wayfaring_stranger,RM1947,19,"The Wayfaring Pilgrim","I'm just going over Jordan","R. E. W.","R. E. Winsett",,"[I am a poor wayfaring pilgrim]",wayfaring_stranger,13454543113541345134,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","When God First Brought Us Back (Cuando el Señor desde el destierro)","When God first brought us back from exile (Cuando el Señor desde el destierro)",when_god_first_brought_us_back_from_exil,SSS2019,32,"When God First Brought Us Back (Cuando el Señor desde el destierro)",,"Carl P. Daw, Jr., b. 1944; Carlos Colón, b. 1966; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","Horace Clarence Boyer, 1935-2009","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,"English; Spanish",,"Traditional American"
"Sing! A New Creation","Psalm 126: When God First Brought Us Back from Exile","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,SNC,210,"Psalm 126: When God First Brought Us Back from Exile",,"Carl P. Daw, Jr., b. 1944",,"9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"Traditional American"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Wayfaring Stranger","I'm just a poor wayfaring stranger",i_am_a_poor_wayfaring_stranger,AMEZ1996,608,"Wayfaring Stranger","I'm going there to see my Mother",,"Robert Jones","Irregular with refrain","I'M GOING THERE",wayfaring_stranger,115545431134413,English,"Traditional Spiritual",
"The Broadman Hymnal","The Wayfaring Stranger","I am a poor wayfaring stranger",i_am_a_poor_wayfaring_stranger,BH1940,74,"The Wayfaring Stranger",,,,,"[I am a poor wayfaring stranger]",wayfaring_stranger,115545431134413,English,,"Arr. From an old Southern Melody"
"The Covenant Hymnal: a worshipbook","When Life for Us Is Full of Comfort","When life for us is full of comfort",when_life_for_us_is_full_of_comfort,CHWB1996,717,"When Life for Us Is Full of Comfort",,"Joy F. Patterson, 1931-","Donald P. Hustad, 1918-","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,,,"American melody"
"The Cyber Hymnal","From Highest Heaven","The call goes out from highest Heaven",the_call_goes_out_from_highest_heaven,CYBER,1632,"From Highest Heaven",,"Neil Barham","Richard W. Adams",,"WAYFARING STRANGER",wayfaring_stranger,115545431115413,English,,"Folk spiritual"
"The Cyber Hymnal","I Am a Poor Wayfaring Stranger","I am a poor wayfaring stranger",i_am_a_poor_wayfaring_stranger,CYBER,2711,"I Am a Poor Wayfaring Stranger","I’m only going over Jordan","Richard W. Adams","Richard W. Adams",,"[I am a poor wayfaring stranger]",wayfaring_stranger,115545431115413,English,"Folk spiritual","Folk spiritual"
"The Revival: suitable for all kinds of religious meetings","A Poor Wayfaring Stranger","I am a poor wayfaring stranger",i_am_a_poor_wayfaring_stranger,RSAK1890,105,"A Poor Wayfaring Stranger",,,,,"[I am a poor wayfaring stranger]",wayfaring_stranger,115545431134413,English,,
"The Revival: suitable for all kinds of religious meetings","A Poor Wayfaring Stranger","I am a poor wayfaring stranger",i_am_a_poor_wayfaring_stranger,RSAK1891,105,"A Poor Wayfaring Stranger",,,,,"[I am a poor wayfaring stranger]",wayfaring_stranger,115545431134413,English,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","I am a poor, wayfaring stranger","I am a poor, wayfaring stranger",i_am_a_poor_wayfaring_stranger,SH1991,457,,,,"John M. Dye",Irregular,"WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,"<cite>Christian Songster</cite>, 1858",
"The Worshiping Church","Bread of the World in Mercy Broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,TWC,774,"Bread of the World in Mercy Broken",,"Reginald Heber","Donald P. Hustad","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","A Poor Wayfaring Stranger","I am a poor wayfaring pilgrim",i_am_a_poor_wayfaring_stranger,TRWC1896,53,"A Poor Wayfaring Stranger",,,"W. T. Dale",,"[I am a poor wayfaring pilgrim]",wayfaring_stranger,11554554313454317111,English,"Old Camp-meeting Chorus",
"Voices Together","Poor of the Earth","Poor of the earth, I am a shepherd",poor_of_the_earth_i_am_a_shepherd,VT2020,213,"Poor of the Earth",,"Jacque B. Jones","Horace Clarence Boyer","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,,,"American traditional (USA)"
"Voices Together","My God, My God","My God, my God, would you forsake me?",my_god_my_god_would_you_forsake_me,VT2020,696,"My God, My God",,"Adam M. L. Tice","Horace Clarence Boyer","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,,"based on Psalm 22","American traditional (USA)"
"Zion's Call","The Wayfaring Pilgrim","I'm a poor wayfaring pilgrim",i_am_a_poor_wayfaring_stranger,ZC1944,82,"The Wayfaring Pilgrim","I'm going over Jordan",Anon,"L. L. Eads; G. T. Speer",,"[I'm a poor wayfaring pilgrim]",wayfaring_stranger,115545431134413,English,,
"ترانيم الإيمان","يا له مشهدا بديعا","في الأفق دوى صوت بوق",fi_alufqi_dawa_sawtu_booqen,TI1990,337,,"يا له مشهدا بديعا","بسام عفيش",,,"[في الأفق دوى صوت بوق]",wayfaring_stranger,115545431134413,Arabic,,"لحن من جنوبي الولايات المتحدة"
"تسابيح المحبة: الاصدار الثالي","دوى في الأفق صوت بوق","دوى في الأفق صوت بوق",fi_alufqi_dawa_sawtu_booqen,TM2007,155,"دوى في الأفق صوت بوق","يا له مشهدا بديعا",,,,"[دوى في الأفق صوت بوق]",wayfaring_stranger,115545431134413,Arabic,,
