displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Trinity Psalter Hymnal",TPH2018,89B,"My Song Forever Shall Record",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>The Psalter</cite>, 1912; mod.",
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Psalms and Hymns to the Living God",PHLG2023,89,"My Song Forever Shall Record",,,"Elkana Kelsay Dare",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,"<cite>The Psalter,</cite> 1912",
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Trinity Hymnal (Rev. ed.)",TH1990,99,"My Song Forever Shall Record",,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"<i>The Psalter</i>, 1912; mod.","<i>Musikalisches Handbuch</i>, Hamburg, 1690; alt. 1990"
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,179,"My Song Forever Shall Record",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"The Cyber Hymnal",CYBER,4370,"My Song Forever Shall Record",,Anonymous,"Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 241","<cite>Church Hymns with Tunes</cite> (London: 1874)"
"My song forever shall record","My song forever shall record",my_song_forever_shall_record,"The Book of Praise",TBP1997,54,"My song forever shall record",,,"Dmitri Stepanovich Bortnyanski, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Paraphrase, Psalter 1912",
"My Song Forever Shall Record (Psalm 89)","My song forever shall record",my_song_forever_shall_record,"Glory to God: the Presbyterian Hymnal",GG2013,67,"My Song Forever Shall Record (Psalm 89)",,,"Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.","Trier ms., 15th cent."
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89E,"My Song Forever Shall Record",,,,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,"<cite>Psalter</cite>, 1912, alt.","<cite>Musikalisches Hand-buch</cite>, Hamburg, 1690"
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Rejoice in the Lord",RITL1985,113,"My Song Forever Shall Record",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912",
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,209,"My Song Forever Shall Record",,,"Dimitir S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The Psalter</i>, 1912; alt.",
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,280,"My Song Forever Shall Record",,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"<cite>Psalter</cite>, 1912, alt.","<i>Musikalisches Hand-buch</i>, Hamburg, 1690"
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"The Hymnbook",H1955,516,"My Song Forever Shall Record",,,"Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,"<i>The Psalter</i>, 1912",
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Psalter Hymnal (Gray)",PsH,593,"My Song Forever Shall Record",,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i>, Hamburg, 1690"
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,804,"My Song Forever Shall Record",,,"Dimitir S. Bortniansky",8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,"<i>The Psalter</i>, 1912, alt.",
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Psalter Hymnal (Blue)",BPsH,169,"My Song Forever Shall Record",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"My song forever shall record","My song forever shall record",my_song_forever_shall_record,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,163,,,,"H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"The Mercies and Faithfulness of God","My song forever shall record",my_song_forever_shall_record,"The Psalter: with responsive readings",PS1912,241,"The Mercies and Faithfulness of God",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"My song for ever shall record","My song for ever shall record",my_song_forever_shall_record,"Trinity Hymnal",TH1961,101,,,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"<cite>The Psalter</cite>, 1912",
