displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, hark, hark!  while infant voices sing","Children of Jerusalem ",children_of_jerusalem_sang_the_praise,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,600,,"Hark, hark, hark!  while infant voices sing","J. Henley, 1800-1842",,,"INFANT PRAISE",infant_praise_english,11332421713355316545,English,,"""Juvenile Harmonist,"" 1843"
"Children of Jerusalem Sang the Praise of Jesus' Name","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,420,"Children of Jerusalem Sang the Praise of Jesus' Name","Hark! Hark! Hark! while infant voices sing","John Henley",,,"INFANT PRAISES",infant_praise_english,11332421713355316545,,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"African Methodist Episcopal Church Hymnal",AMEC1984,552,"Children of Jerusalem","Hark, hark, hark, while infant voices sing","John Henley, 1800-1842",Unknown,"7.7.7.7 with refrain","INFANT PRAISE",infant_praise_english,11332421713355316545,English,,"Curwen's <cite>Tune Book</cite>, 1842"
"Children of Jerusalem Sang the Praise","Children of Jerusalem sang the praise",children_of_jerusalem_sang_the_praise,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,404,"Children of Jerusalem Sang the Praise","Hark, hark, hark! while infant voices sing","John Henley, 1800-1842",,,"INFANT PRAISE",infant_praise_english,11332421713355316545,,,"Curwen's Tune Book, 1842"
"Hark, hark, hark! while infant voice sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Book of Praise",BoP1918,751,,"Hark, hark, hark! while infant voice sing","John Henley, 1800-1842",,"7.7.7.7 with refrain","INFANT PRAISE",infant_praise_english,11332421713355316545,English,,"Music from Curwen's Tune Book, 1842."
"Hark, hark, while infant voices sing","Children of Jerusalem sang the praise",children_of_jerusalem_sang_the_praise,"Hymnal and Liturgies of the Moravian Church",HLMC1920,822,,"Hark, hark, while infant voices sing","Rev. John Henley, 1800-1842","W. H. Monk, 1823-1889","7.7.7.7 with refrain","INFANT PRAISE",infant_praise_english,11332421713355316545,English,,"Juvenile Harmonist, 1843"
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Book of Praise",BoPR1972,246,"Children of Jerusalem","Hark, hark, hark, while infant voices sing","John Henley, 1800-1842",,"7.7.7.7 with refrain","INFANT PRAISE",infant_praise_english,11332421713355316545,English,,"Curwen's Tune Book, 1842"
"Hark, hark, hark! while infant voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Methodist Hymn-Book with Tunes",Meth1933,837,,"Hark, hark, hark! while infant voices sing","John Henley, 1800-1842",,"7.7.7.7 with refrain","INFANT PRAISE",infant_praise_english,11332421713355316545,English,,"<cite>The Tune Book</cite>, 1842"
"Hark, hark, while infant voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Primary and Junior Hymnal",PJH1917,113,,"Hark, hark, while infant voices sing","John Henley (1800-1842)",,,"INFANT PRAISES",infant_praise_english,11332421713355316545,,,"English Melody"
"Hark! hark! hark! while infant voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,147,,"Hark! hark! hark! while infant voices sing","John Henley",,,"INFANT PRAISE",infant_praise_english,11332421713355316545,English,,"English Melody"
"Children of Jerusalem Sang the Praise of Jesus' Name","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,420,"Children of Jerusalem Sang the Praise of Jesus' Name","Hark! Hark! Hark! while infant voices sing","John Henley",,,"INFANT PRAISES",infant_praise_english,11332421713355316545,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Hymnary for use in Baptist churches",H4B1936,607,"Children of Jerusalem","Hark, hark, hark! While infant voices sing","John Henley, 1800 - 1842",,"7.7.7.7 with refrain","INFANT PRAISE",infant_praise_english,11332421713355316545,English,,"Curwen's Tune Book, 1842"
"Hark! hark! hark! while infant voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Praise Hymnal: with Offices of Devotion",PHOD1908,276,,"Hark! hark! hark! while infant voices sing","John Henley, (1800-1842)",,,"INFANT PRAISES",infant_praise_english,11332421713355316545,English,,"English Melody"
"Children of Jerusalem Sang the Praise of Jesus' Name","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Hymns for Schools, with Supplement",H4SS1942,10,"Children of Jerusalem Sang the Praise of Jesus' Name","Hark! hark! hark!  while infant voices sing","John Henley",,,"INFANT PRAISES",infant_praise_english,11332421713355316545,English,,"English Melody"
"Hark! hark! hark! while infant voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Sunday School Hymnal: with offices of devotion",SSHW1899,276,,"Hark! hark! hark! while infant voices sing","John Henley, 1800-1842",,,"INFANT PRAISES",infant_praise_english,11332421713355316545,,,"English Melody"
"Hark! Hark! Hark!","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Irish Presbyterian Hymnbook",IPH2004,397b,,"Hark! Hark! Hark!","John Henley, 1800-1842","David Evans, 1874-1948","7.7.7.7 with refrain","CHILDREN OF JERUSALEM (INFANT PRAISE) (CHILDREN'S PRAISE)",infant_praise_english,11332421713355316545,English,,"<cite>Tune Book for Sunday Schools</cite>, 1842, Curwen; Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Hymnary of the United Church of Canada",UCC1930,607,"Children of Jerusalem","Hark, hark, hark! While infant voices sing","John Henley, 1800 - 1842",,"7.7.7.7 with refrain","INFANT PRAISE",infant_praise_english,11332421713355316545,English,,"Music from Curwen's Tune Book, 1842"
"Hark! hark! hark! while infant voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Methodist Sunday School Hymnal",MSSH1911,30,,"Hark! hark! hark! while infant voices sing","John Henley",,,"INFANT PRAISES",infant_praise_english,11332421713355316545,English,,"English Melody"
"Hark! hark! hark! while infant voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,182,,"Hark! hark! hark! while infant voices sing","John Henley",,,"INFANT PRAISES",infant_praise_english,11332421713355316545,English,,"English Melody"
"Hark! hark! hark! while infant voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Sunday School Hymnal: with offices of devotion",SSH1900,276,,"Hark! hark! hark! while infant voices sing","John Henley, 1800-1842",,,"INFANT PRAISES",infant_praise_english,11332421713355316545,English,,"English Melody"
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Book of Praise",TBP1997,415,"Children of Jerusalem","Hark! hark! hark! the children's voices","John Henley, 1800-1842",,"7.7.7.7 with refrain","INFANT PRAISE",infant_praise_english,11332421713355316545,English,,"Curwen's Tune Book 1842"
"Jeso Kristy Tomponay, Jeso Kristy, Avotray","Jeso Kristy Tomponay, Jeso Kristy, Avotray",jeso_kristy_tomponay_jeso_kristy_avotray,"Protestant Madagascar Hymnal, 2001",Madg2001,779,"Jeso Kristy Tomponay, Jeso Kristy, Avotray",,"J. Richardson",,,"INFANT PRAISE",infant_praise_english,11332421713355316545,Malagasy,,
"Hark, hark, hark, while infant voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,15,,"Hark, hark, hark, while infant voices sing",,,,"[Children of Jerusalem]",infant_praise_english,11332421713355316545,English,,
"Hark. Hark, Hark, while infant voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,27,,"Hark. Hark, Hark, while infant voices sing","John Henley","W. H. Monk",,"[Children of Jerusalem]",infant_praise_english,11332421713355316545,English,,
"Hark! While infant voices sing (Kouté byin, ti moun yo ap chanté)","Children of Jerusalem (Ti moun yo nan Jéruzalèm)",children_of_jerusalem_sang_the_praise,"An Nou Chanté! : Let's Sing!",ANC1979,60,,"Hark! While infant voices sing (Kouté byin, ti moun yo ap chanté)","John Henley, 1800-1842",,,"[Children of Jerusalem (Ti moun yo nan Jéruzalèm)]",infant_praise_english,11332421713355316545,"English; French Creole",,
"Hark! hark! hark! while infant voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,228,,"Hark! hark! hark! while infant voices sing","J. Henley",Anon.,,"CHILDREN OF JERUSALEM",infant_praise_english,11332421713355316545,English,,
"Hark! hark! hark! while infant voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,371,,"Hark! hark! hark! while infant voices sing",,"W. H. Monk, Mus. D.",,"CHILDREN OF JERUSALEM",infant_praise_english,11332421713355316545,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Cyber Hymnal",CYBER,806,"Children of Jerusalem","Hark, hark, hark!","John Henley, 1800-1842","John Henley, 1800-1842",,"[Children of Jerusalem]",infant_praise_english,113324217133553,English,,"<cite>Curwen's Tune Book</cite>, 1842"
"Children of Jerusalem","Children of Jerusalem Sang the praise of Jesus' name",children_of_jerusalem_sang_the_praise,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,72,"Children of Jerusalem","Hark! hark! while infant voices sing","John Henley",,,"[Children of Jerusalem Sang the praise of Jesus' name]",infant_praise_english,11332421713355316545,English,,"English Melody"
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,163,"Children of Jerusalem",,"John Henley",,,"INFANT PRAISE",infant_praise_english,11332421713355316545,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,28,"Children of Jerusalem","Hark! hark! hark! while infant voices sing",,"R. M. McIntosh",,"[Children of Jerusalem]",infant_praise_english,11332421713355316545,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Pure Songs for Sunday-Schools",PSSS1889,79,"Children of Jerusalem","Hark! hark! hark! while infant voices sing",,"R. M. McIntosh",,"[Children of Jerusalem]",infant_praise_english,11332421713355316545,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Dew Drops: comprising new songs, hymns, etc. for young singers",DD1895,88,"Children of Jerusalem","Hark! hark! hark! while infant voices sing",,,,"[Children of Jerusalem]",infant_praise_english,11332421713355316545,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,220,"Children of Jerusalem","Hark! hark! hark! while infant voices sing","John Henley",,,"[Children of Jerusalem]",infant_praise_english,11332421713355316545,English,,"English Melody"
"hark, hark, hark! While children's voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"CPWI Hymnal",CPWI2010,128,,"hark, hark, hark! While children's voices sing","John Henley, 1800-1842",,"7.7.7.7 with refrain","CHILDREN'S PRAISE",infant_praise_english,11332421713355316545,English,,"John Curwen's <cite>Tune Book</cite>, 1842"
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Complete Mission Praise",CMP2000,70,"Children of Jerusalem","Hark, hark, hark! while children's voices sing","John Henley, 1800-42",,"7.7.7.7 with refrain","CHILDREN'S PRAISE",infant_praise_english,11332421713355316545,English,,"Curwen's <cite>Tune Book</cite>, 1842"
"Denkt, ich weiß ein Schäfelein","Denkt, ich weiß ein Schäfelein",denkt_ich_weiss_ein_schaefelein,"Liederbuch für Sonntagsschulen",LS1882,236,,,,,,"[Denkt, ich weiß ein Schäfelein]",infant_praise_english,11332421713355316545,German,,
"Sionban sok kis gyermek énekelt dicséretet","Sionban sok kis gyermek énekelt dicséretet",sionban_sok_kis_gyermek_tnekelt_dicstret,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,279,,,,,,"[Sionban sok kis gyermek énekelt dicséretet]",infant_praise_english,11332421713355316545,Hungarian,,"Angol dallam."
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Progressive Sunday School Songs",PSSS1923,167,"Children of Jerusalem","Hark, hark, hark","John Henley",,,"[Children of Jerusalem]",infant_praise_english,11332421713355316545,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Church Hymnary",CH1902a,551,,,,"W. H. Monk",,"CHILDREN OF JERUSALEM",infant_praise_english,11332421713355316545,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Song Companion to the Scriptures",SCS1911,594,,,"J. Henley",Anon.,,"[Children of Jerusalem]",infant_praise_english,11332421713355316545,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,321,"Children of Jerusalem",,"John Henley",,,"[Children of Jerusalem]",infant_praise_english,11332421713355316545,English,,"English Melody"
"Barnen i Jerusalem","Barnen i Jerusalem",barnen_i_jerusalem,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,14,"Barnen i Jerusalem","Lyss, lyss, lyss!","John Henley",,,"[Barnen i Jerusalem]",infant_praise_english,11332421713355316545,Swedish,,"Engelsk Mel."
"Hark! the Children Sweetly Sing","Hark, the children sweetly sing",hark_the_children_sweetly_sing,"Deseret Sunday School Songs",DSSS1909,240,"Hark! the Children Sweetly Sing","Hark! hark! hark!","Amos Clarke",,,"[Hark, the children sweetly sing]",infant_praise_english,11332421713355316545,English,,
