displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Jesus Christ","Come, let us all unite to praise",come_let_us_all_unite_to_praise,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,L,"To Jesus Christ",,,,,,,,English,,
"Rise, Zion, shine, thy Light has come","Rise, Zion, shine, thy Light has come",rise_zion_shine_thy_light_has_come,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXLVII,,,,,,,,,English,,
"The Goodness of God","Ye humble Souls, approach your God",ye_humble_souls_approach_your_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXIX,"The Goodness of God",,,,,,,,,,
"Awake, and sing the song ","Awake, and sing the song ",awake_and_sing_the_song,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,XIII,,,,,,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXXX,,,,,,,,,,,
"Rise, my Soul, and stretch thy Wings","Rise, my Soul, and stretch thy Wings",rise_my_soul_and_stretch_thy_wings,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXLVI,,,,,,,,,English,,
"Holiness and Grace","So let our Lips and Lives express",so_let_our_lips_and_lives_express,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXI,"Holiness and Grace",,,,,,,,English,,
"Yet there is Room","Ye dying Sons of Men",ye_dying_sons_of_men,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXXXVIII,"Yet there is Room",,,,,,,,English,,
"Fear not, it is your Father's good Pleasure to give you the Kingdom","Ye little Flock, whom JESUS feeds",ye_little_flock_whom_jesus_feeds,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLII,"Fear not, it is your Father's good Pleasure to give you the Kingdom",,,,,,,,English,,
"The Midnight Cry","Ye Virgin Souls, arise",ye_virgin_souls_arise,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLIX,"The Midnight Cry",,,,,,,,English,,
"Deserters, to the Camp return","Deserters, to the Camp return",deserters_to_the_camp_return,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXIV,,,,,,,,,English,,
"Come see the Pow'r of Christ our King","Come see the Pow'r of Christ our King",come_see_the_power_of_christ_our_king,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LIII,,,,,,,,,English,,
Invitation,"Come ye Sinners Poor and Wretched",come_ye_sinners_poor_and_needy_weak_and,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LVI,Invitation,,,,,,,,English,,
"Disciples of Christ","Disciples of Christ",disciples_of_christ_ye_friends_of_the_la,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXVI,,,,,,,,,English,,
"I Ask'd the LORD that I might grow","I Ask'd the LORD that I might grow",i_asked_the_lord_that_i_might_grow,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXIX,,,,,,,,,English,,
"Know, ye that are of Adam's race","Know, ye that are of Adam's race",know_ye_that_are_of_adams_race,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXLVIII,,,,,,,,,English,,
"Love and Hatred","Now by the Bowels of my God",now_by_the_bowels_of_my_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXCIV,"Love and Hatred",,,,,,,,English,,
"Let the Wicked forsake his Way","Sinners, the Voice of GOD regard",sinners_the_voice_of_god_regard,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLVI,"Let the Wicked forsake his Way",,,,,,,,English,,
"The Sower","Ye Sons of Earth prepare the Plough",ye_sons_of_earth_prepare_the_plough,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLVI,"The Sower",,,,,,,,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee, Nearer to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Christian Hymns: for every purpose in worship",CH1935,10,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee, Nearer to Thee!]",bethany_mason,321166513232116,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Christian Hymns: for every purpose in worship",CH1935,46,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"God's Glory",GG1970,69,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Near The Cross","Jesus keep me near the cross!",jesus_keep_me_near_the_cross,"God's Glory",GG1970,49,"Near The Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus keep me near the cross!]",near_the_cross_doane,343216651133234,,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Christian Hymns: for every purpose in worship",CH1935,53,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Frances Jane Van Alstyne","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"O, how I love Jesus","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,"Christian Hymns: for every purpose in worship",CH1935,234,"O, how I love Jesus",,"Frederick Whitfield",,,,,,English,,
"My hope is built on nothing less than Jesus' blood and righteousness","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"Christian Hymns: for every purpose in worship",CH1935,257,,,"Edward Mote",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"Christian Hymns: for every purpose in worship",CH1935,293,,,"Samuel J. Stone",,,,,,English,,
"Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,"Christian Hymns: for every purpose in worship",CH1935,299,,,"Adelaide A. Pollard",,,,,,English,,
"At the Cross","Alas! and did my Savior bleed? ",alas_and_did_my_savior_bleed,"Christian Hymns: for every purpose in worship",CH1935,38,"At the Cross","At the cross, at the cross, where I first saw the light","I. Watts","R. E. Hudson",,"[Alas! and did my Savior bleed?]",hudson_hudson,132135435654321,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Christian Hymns: for every purpose in worship",CH1935,45,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Christian Hymns: for every purpose in worship",CH1935,58,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul, Let me to Thy bosom fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Christian Hymns: for every purpose in worship",CH1935,159,"Jesus, Lover of My Soul",,"Charles Welsey",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Christian Hymns: for every purpose in worship",CH1935,233,,,"John Newton",,,,,,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Christian Hymns: for every purpose in worship",CH1935,6,"Jesus, Lover of My Soul",,"Charles Wesley","J. P. Holbrook",,"[Jesus, Lover of my soul]",refuge_holbrook,3331433112346543,English,,
"My sisters, Bless the Lord","My sisters, Bless the Lord",my_sisters_bless_the_lord,"Church Hymnary (4th ed.)",CH4,756,,,,,,"[My sisters, Bless the Lord]",my_sisters_bless_the_lord_african,121321565432564321,English,,"Kenyan traditional song"
"Bless the Lord","Bless the Lord",my_sisters_bless_the_lord,"Hymns of Glory, Songs of Praise",HGSP2008,756,,,,,,"[My sisters, Bless the Lord]",my_sisters_bless_the_lord_african,121321565432564321,English,,"Kenyan traditional song"
"Uyai mose (Come all you people)","Uyai mose (Come all you people)",uyai_mose_tinamate_mwari,"Hymns of Glory, Songs of Praise",HGSP2008,757,,,"Alexander Gondo","Alexander Gondo; John L. Bell (b. 1949)",,"[Uyai  mose]",uyai_mose_gondo,33311444111333113332,"English; Shona",,
"Your will be done on earth, O Lord (Mayenziwe 'ntando yakho)","Your will be done on earth, O Lord (Mayenziwe 'ntando yakho)",mayenziwe_ntando_yakho,"Hymns of Glory, Songs of Praise",HGSP2008,805,,,,,,"[Your will be done on earth, O Lord]",mayenziwe_ntando_yakho_south_african,51326217151326217134,"English; Xhosa",,"South African traditional"
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_and_th,"Hymns of Glory, Songs of Praise",HGSP2008,754,,,,"John L. Bell (b. 1949)",8.7.8.7,MORTON,morton_bell,135116545543,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Hymns of Glory, Songs of Praise",HGSP2008,755,,,Unknown,Unknown,8.8.8,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"Uyai mose (Come all you people)","Uyai mose (Come all you people)",uyai_mose_tinamate_mwari,"Church Hymnary (4th ed.)",CH4,757,,,"Alexander Gondo","Alexander Gondo; John L. Bell (b. 1949)",,"[Uyai  mose]",uyai_mose_gondo,33311444111333113332,"English; Shona",,
"We are here to praise you","We are here to praise you",we_are_here_to_praise_you,"Hymns of Glory, Songs of Praise",HGSP2008,802,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)",Irregular,"WE ARE HERE TO PRAISE YOU",we_are_here_to_praise_you_kendrick,345122234533451,English,,
"Your will be done on earth, O Lord (Mayenziwe 'ntando yakho)","Your will be done on earth, O Lord (Mayenziwe 'ntando yakho)",mayenziwe_ntando_yakho,"Church Hymnary (4th ed.)",CH4,805,,,,,,"[Your will be done on earth, O Lord]",mayenziwe_ntando_yakho_south_african,51326217151326217134,"English; Xhosa",,"South African traditional"
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"Great Hymns of the Faith",GHF1968,360,"Speak, Lord, in the Stillness",,"E. May Grimes, 1868-1927","Alfred B. Smith, 1916-",6.5.6.5,"QUIET HOUR",quiet_hour_smith,33321144432554324343,English,,Unknown
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_and_th,"Church Hymnary (4th ed.)",CH4,754,,,,"John L. Bell (b. 1949)",8.7.8.7,MORTON,morton_bell,135116545543,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Church Hymnary (4th ed.)",CH4,755,,,Unknown,Unknown,8.8.8,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,English,,
"We are here to praise you","We are here to praise you",we_are_here_to_praise_you,"Church Hymnary (4th ed.)",CH4,802,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)",Irregular,"WE ARE HERE TO PRAISE YOU",we_are_here_to_praise_you_kendrick,345122234533451,English,,
"You shall go out with joy and be led forth with peace","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Hymns of Glory, Songs of Praise",HGSP2008,804,,,"Stuart Dauermann (b. 1944)","Stuart Dauermann (b. 1944); Roland T. Fudge (b. 1947)",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,English,,
"You shall go out with joy and be led forth with peace","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Church Hymnary (4th ed.)",CH4,804,,,"Stuart Dauermann (b. 1944)","Stuart Dauermann (b. 1944); Roland T. Fudge (b. 1947)",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,English,,
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",take_up_the_song_and_sing_the_praise_of_,"Church Hymnary (4th ed.)",CH4,171,,,"Rae E. Whitney (b. 1927)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
