displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Chapel Hymns",CH1846,d222,,,"Joseph Addison",,,,,,English,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"Chapel Hymns",CH1846,d626,,,"Joseph Addison",,,,,,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"Chapel Hymns",CH1846,d643,,,"Joseph Addison",,,,,,English,,
"The message of mercy","Hear the heralds of the gospel",hear_the_heralds_of_the_gospel,"Chapel Hymns",CH1846,d214,"The message of mercy",,"Jonathan Allen",,,,,,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Chapel Hymns",CH1846,d210,,,"Harriet Auber",,,,,,English,,
"O all ye lands, rejoice in God","O all ye lands, rejoice in God",o_all_ye_lands_rejoice_in_god,"Chapel Hymns",CH1846,d392,,,"Harriet Auber",,,,,,English,,
"God of our fathers, to thy throne","God of our fathers, to thy throne",god_of_our_fathers_to_thy_throne,"Chapel Hymns",CH1846,d172,,,"Leonard Bacon",,,,,,English,,
"Hail, tranquil hour of closing day","Hail, tranquil hour of closing day",hail_tranquil_hour_of_closing_day,"Chapel Hymns",CH1846,d201,,,"Leonard Bacon",,,,,,English,,
"Here, Lord of life and light, to thee","Here, Lord of life and light, to thee",here_lord_of_life_and_light_to_thee,"Chapel Hymns",CH1846,d217,,,"Leonard Bacon",,,,,,English,,
"For the twenty-second of December","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,"Chapel Hymns",CH1846,d402,"For the twenty-second of December",,"Leonard Bacon",,,,,,English,,
"O God of Abraham, ever sure","O God of Abraham, ever sure",o_god_of_abraham_ever_sure,"Chapel Hymns",CH1846,d404,,,"Leonard Bacon",,,,,,English,,
"Showing the Lord's death till he come","O thou who hast died to redeem us from hell",o_thou_who_hast_died_to_redeem_us_from_h,"Chapel Hymns",CH1846,d424,"Showing the Lord's death till he come",,"Leonard Bacon",,,,,,English,,
"Light for those that sit in darkness","Though now the nations sit beneath",though_now_the_nations_sit_beneath,"Chapel Hymns",CH1846,d571,"Light for those that sit in darkness",,"Leonard Bacon",,,,,,English,,
"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"Chapel Hymns",CH1846,d611,,,"Leonard Bacon",,,,,,English,,
"Missionary's death","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Chapel Hymns",CH1846,d615,"Missionary's death",,"Leonard Bacon",,,,,,English,,
"The day of Christ's resurrection","Again the Lord of life and light",again_the_lord_of_life_and_light,"Chapel Hymns",CH1846,d7,"The day of Christ's resurrection",,"Anna L. Barbauld",,,,,,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Chapel Hymns",CH1846,d45,,,"Anna L. Barbauld",,,,,,English,,
"Blest is the man, whose softening [generous] heart","Blest is the man, whose softening [generous] heart",blest_is_the_man_whose_softening_heart,"Chapel Hymns",CH1846,d70,,,"Anna L. Barbauld",,,,,,English,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"Chapel Hymns",CH1846,d103,,,"Anna L. Barbauld",,,,,,English,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Chapel Hymns",CH1846,d225,,,"Anna L. Barbauld",,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Chapel Hymns",CH1846,d226,,,"Anna L. Barbauld",,,,,,English,,
"Our country is Immanuel's ground [land]","Our country is Immanuel's ground [land]",our_country_is_immanuels_ground,"Chapel Hymns",CH1846,d441,,,"Anna L. Barbauld",,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Chapel Hymns",CH1846,d453,,,"Anna L. Barbauld",,,,,,English,,
"In thee, great God, with songs of praise","In thee, great God, with songs of praise",in_thee_great_god_with_songs_of_praise,"Chapel Hymns",CH1846,d263,,,"Joel Barlow",,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Chapel Hymns",CH1846,d667,,,"William H. Bathurst",,,,,,English,,
"And must I part with all I have","And must I part with all I have",and_must_i_part_with_all_i_have,"Chapel Hymns",CH1846,d22,,,"Benjamin Beddome",,,,,,English,,
"Behold, the day is come, The righteous judge is near","Behold, the day is come, The righteous judge is near",behold_the_day_is_come,"Chapel Hymns",CH1846,d55,,,"Benjamin Beddome",,,,,,English,,
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",god_in_the_gospel_of_his_son,"Chapel Hymns",CH1846,d167,,,"Benjamin Beddome",,,,,,English,,
"In all my [our] [thy] ways, O God [Lord] I would acknowledge thee","In all my [our] [thy] ways, O God [Lord] I would acknowledge thee",in_all_my_ways_o_god,"Chapel Hymns",CH1846,d259,,,"Benjamin Beddome",,,,,,English,,
"Christian harmony","Let party names no more",let_party_names_no_more,"Chapel Hymns",CH1846,d298,"Christian harmony",,"Benjamin Beddome",,,,,,English,,
"My times of sorrow and of joy Great God, are in","My times of sorrow and of joy Great God, are in",my_times_of_sorrow_and_of_joy_great_god_,"Chapel Hymns",CH1846,d367,,,"Benjamin Beddome",,,,,,English,,
"'Tis God the spirit leads","'Tis God the spirit leads",tis_god_the_spirit_leads,"Chapel Hymns",CH1846,d586,,,"Benjamin Beddome",,,,,,English,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"Chapel Hymns",CH1846,d610,,,"Benjamin Beddome",,,,,,English,,
"Witness, ye men and angels, now","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"Chapel Hymns",CH1846,d675,,,"Benjamin Beddome",,,,,,English,,
"Confidence in God encouraged","Ye trembling souls, dismiss your fears",ye_trembling_souls_dismiss_your_fears,"Chapel Hymns",CH1846,d689,"Confidence in God encouraged",,"Benjamin Beddome",,,,,,English,,
"Bright source of everlasting love","Bright source of everlasting love",bright_source_of_everlasting_love,"Chapel Hymns",CH1846,d75,,,"James Boden",,,,,,English,,
"Children of God who faint and slow","Children of God who faint and slow",children_of_god_who_faint_and_slow,"Chapel Hymns",CH1846,d83,,,"John Bowdler",,,,,,English,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Chapel Hymns",CH1846,d245,,,"John Bowring",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Chapel Hymns",CH1846,d612,,,"John Bowring",,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Chapel Hymns",CH1846,d90,,,"Simon Browne",,,,,,English,,
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Chapel Hymns",CH1846,d132,,,"Simon Browne",,,,,,English,,
"Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,"Chapel Hymns",CH1846,d153,,,"Simon Browne",,,,,,English,,
"Few are thy [the] days, and full of woe","Few are thy [the] days, and full of woe",few_are_thy_days_and_full_of_woe,"Chapel Hymns",CH1846,d147,,,"Michael Bruce",,,,,,English,,
"How happy is the man who hears","How happy is the man who hears",o_happy_is_the_man_who_hears,"Chapel Hymns",CH1846,d233,,,"Michael Bruce",,,,,,English,,
"Where high the heavenly temple stands The house","Where high the heavenly temple stands The house",where_high_the_heavenly_temple_stands,"Chapel Hymns",CH1846,d650,,,"Michael Bruce",,,,,,English,,
"The mourners blessed","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"Chapel Hymns",CH1846,d396,"The mourners blessed",,"William Cullen Bryant",,,,,,English,,
"O thou whose own vast temple stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Chapel Hymns",CH1846,d426,,,"William Cullen Bryant",,,,,,English,,
"The good man's grave","When he, who from the scourge of wrong",when_he_who_from_the_scourge_of_wrong,"Chapel Hymns",CH1846,d630,"The good man's grave",,"William Cullen Bryant",,,,,,English,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Chapel Hymns",CH1846,d111,,,"George Burder",,,,,,English,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"Chapel Hymns",CH1846,d547,,,"Richard Burdsall",,,,,,English,,
"While o'er the deep thy servants sail","While o'er the deep thy servants sail",while_oer_the_deep_thy_servants_sail,"Chapel Hymns",CH1846,d655,,,"George Burgess",,,,,,English,,
"Swiftness of time","Time is bearing us away",time_is_winging_us_away,"Chapel Hymns",CH1846,d583,"Swiftness of time",,"John Burton",,,,,,English,,
"When Jordan hushed his [its] waters still","When Jordan hushed his [its] waters still",when_jordan_hushed_his_waters_still,"Chapel Hymns",CH1846,d637,,,"T. Campbell",,,,,,English,,
"The song of the angels at Bethlehem","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Chapel Hymns",CH1846,d208,"The song of the angels at Bethlehem",,"John Cawood",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Chapel Hymns",CH1846,d84,,,"John Cennick",,,,,,English,,
"O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,"Chapel Hymns",CH1846,d394,,,"B. Cleveland",,,,,,English,,
"Cease, ye [you] mourners, cease to languish","Cease, ye [you] mourners, cease to languish",cease_ye_mourners_cease_to_languish,"Chapel Hymns",CH1846,d81,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Chapel Hymns",CH1846,d346,,,"William Bengo Collyer",,,,,,English,,
"Call to the prodigal","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Chapel Hymns",CH1846,d462,"Call to the prodigal",,"William Bengo Collyer",,,,,,English,,
"The baptism of a household","United prayers ascend to thee eternal parent of mankind",united_prayers_ascend_to_thee,"Chapel Hymns",CH1846,d605,"The baptism of a household",,"William Bengo Collyer",,,,,,English,,
"When bending o'er the brink of life [death]","When bending o'er the brink of life [death]",when_bending_oer_the_brink_of_life,"Chapel Hymns",CH1846,d627,,,"William Bengo Collyer",,,,,,English,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"Chapel Hymns",CH1846,d63,,,"Josiah Conder",,,,,,English,,
"Churches of Christ, by God's right hand","Churches of Christ, by God's right hand",churches_of_christ_by_gods_right_hand,"Chapel Hymns",CH1846,d88,,,"Josiah Conder",,,,,,English,,
"Many centuries have fled","Many centuries have fled",many_centuries_have_fled,"Chapel Hymns",CH1846,d339,,,"Josiah Conder",,,,,,English,,
"O Lord, thy covenant is sure","O Lord, thy covenant is sure",o_lord_thy_covenant_is_sure,"Chapel Hymns",CH1846,d413,,,"Josiah Conder",,,,,,English,,
"Joy is the government of God","The Lord is King, lift up thy [your] voice, O earth",the_lord_is_king_lift_up_thy_voice,"Chapel Hymns",CH1846,d522,"Joy is the government of God",,"Josiah Conder",,,,,,English,,
"O'er the realms of pagan darkness","O'er the realms of pagan darkness",oer_the_realms_of_pagan_darkness,"Chapel Hymns",CH1846,d435,,,"Thomas Cotterill",,,,,,English,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Chapel Hymns",CH1846,d2,,,"William Cowper",,,,,,English,,
"Bestow, O [dear] Lord, upon our youth","Bestow, O [dear] Lord, upon our youth",bestow_o_lord_upon_our_youth,"Chapel Hymns",CH1846,d62,,,"William Cowper",,,,,,English,,
"Far from the world, O Lord, I [I'd] [we] flee","Far from the world, O Lord, I [I'd] [we] flee",far_from_the_world_o_lord_i_flee,"Chapel Hymns",CH1846,d140,,,"William Cowper",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Chapel Hymns",CH1846,d170,,,"William Cowper",,,,,,English,,
"How blest thy creature is, O God","How blest thy creature is, O God",how_blest_thy_creature_is_o_god,"Chapel Hymns",CH1846,d227,,,"William Cowper",,,,,,English,,
"I thirst, but not as once I did","I thirst, but not as once I did",i_thirst_but_not_as_once_i_did,"Chapel Hymns",CH1846,d252,,,"William Cowper",,,,,,English,,
"Christ's praises celebrated","I will praise thee every day",i_will_praise_thee_every_day,"Chapel Hymns",CH1846,d253,"Christ's praises celebrated",,"William Cowper",,,,,,English,,
"Christ present wherever worshipped","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Chapel Hymns",CH1846,d288,"Christ present wherever worshipped",,"William Cowper",,,,,,English,,
"Man's wisdom is to seek","Man's wisdom is to seek",mans_wisdom_is_to_seek,"Chapel Hymns",CH1846,d338,,,"William Cowper",,,,,,English,,
"The shining light","My former hopes are dead [fled], my terror now begins",my_former_hopes_are_fled,"Chapel Hymns",CH1846,d354,"The shining light",,"William Cowper",,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Chapel Hymns",CH1846,d398,,,"William Cowper",,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Chapel Hymns",CH1846,d411,,,"William Cowper",,,,,,English,,
"The billows swell, the winds are high","The billows swell, the winds are high",the_billows_swell_the_winds_are_high,"Chapel Hymns",CH1846,d513,,,"William Cowper",,,,,,English,,
"Jesus hastening to suffer","The Savior, what a noble flame was kindled",the_savior_what_a_noble_flame,"Chapel Hymns",CH1846,d539,"Jesus hastening to suffer",,"William Cowper",,,,,,English,,
"Christ the foundation of life","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Chapel Hymns",CH1846,d551,"Christ the foundation of life",,"William Cowper",,,,,,English,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"Chapel Hymns",CH1846,d587,,,"William Cowper",,,,,,English,,
"To Jesus, the crown of my [our] hope","To Jesus, the crown of my [our] hope",to_jesus_the_crown_of_my_hope,"Chapel Hymns",CH1846,d589,,,"William Cowper",,,,,,English,,
"What image does my spirit bear","What image does my spirit bear",what_image_does_my_spirit_bear,"Chapel Hymns",CH1846,d623,,,"Samuel Davies",,,,,,English,,
"While o'er our guilty land, O Lord","While o'er our guilty land, O Lord",while_oer_our_guilty_land_o_lord,"Chapel Hymns",CH1846,d654,,,"Samuel Davies",,,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Chapel Hymns",CH1846,d495,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Christ the way, truth, and life","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"Chapel Hymns",CH1846,d566,"Christ the way, truth, and life",,"George W. Doane; George Washington Doane",,,,,,English,,
"Today the accepted time","Now is the accepted time",now_is_the_accepted_time,"Chapel Hymns",CH1846,d381,"Today the accepted time",,"John Dobell",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Chapel Hymns",CH1846,d219,,,"William Dodd",,,,,,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"Chapel Hymns",CH1846,d24,,,"Philip Doddridge",,,,,,English,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Chapel Hymns",CH1846,d25,,,"Philip Doddridge",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Chapel Hymns",CH1846,d46,,,"Philip Doddridge",,,,,,English,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"Chapel Hymns",CH1846,d50,,,"Philip Doddridge",,,,,,English,,
"Behold, my soul, the narrow bound [bounds]","Behold, my soul, the narrow bound [bounds]",behold_my_soul_the_narrow_bound,"Chapel Hymns",CH1846,d53,,,"Philip Doddridge",,,,,,English,,
"Behold the path that [which] mortals tread","Behold the path that [which] mortals tread",behold_the_path_which_mortals_tread,"Chapel Hymns",CH1846,d57,,,"Philip Doddridge",,,,,,English,,
"Come, Sacred Spirit, from above","Come, Sacred Spirit, from above",come_sacred_spirit_from_above,"Chapel Hymns",CH1846,d102,,,"Philip Doddridge",,,,,,English,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"Chapel Hymns",CH1846,d127,,,"Philip Doddridge",,,,,,English,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"Chapel Hymns",CH1846,d134,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"Chapel Hymns",CH1846,d141,,,"Philip Doddridge",,,,,,English,,
"Father of mercies, send thy grace","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"Chapel Hymns",CH1846,d144,,,"Philip Doddridge",,,,,,English,,
"Father of peace, and God of love","Father of peace, and God of love",father_of_peace_and_god_of_love,"Chapel Hymns",CH1846,d145,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Chapel Hymns",CH1846,d171,,,"Philip Doddridge",,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"Chapel Hymns",CH1846,d177,,,"Philip Doddridge",,,,,,English,,
"Great Father of each perfect gift","Great Father of each perfect gift",great_father_of_each_perfect_gift,"Chapel Hymns",CH1846,d178,,,"Philip Doddridge",,,,,,English,,
"Great Father of mankind","Great Father of mankind",great_father_of_mankind,"Chapel Hymns",CH1846,d179,,,"Philip Doddridge",,,,,,English,,
"Great Former of this various [wondrous] frame","Great Former of this various [wondrous] frame",great_former_of_this_various_frame,"Chapel Hymns",CH1846,d180,,,"Philip Doddridge",,,,,,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Chapel Hymns",CH1846,d190,,,"Philip Doddridge",,,,,,English,,
"Great Source of life, our souls confess","Great Source of life, our souls confess",great_source_of_life_our_souls_confess,"Chapel Hymns",CH1846,d198,,,"Philip Doddridge",,,,,,English,,
"Hail to the prince of life and peace","Hail to the prince of life and peace",hail_to_the_prince_of_life_and_peace,"Chapel Hymns",CH1846,d200,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Chapel Hymns",CH1846,d206,,,"Philip Doddridge",,,,,,English,,
"Heaven has confirmed the great [dread] decree","Heaven has confirmed the great [dread] decree",heaven_has_confirmed_the_great_decree,"Chapel Hymns",CH1846,d216,,,"Philip Doddridge",,,,,,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Chapel Hymns",CH1846,d231,,,"Philip Doddridge",,,,,,English,,
"How swiftly the torrent rolls","How swiftly the torrent rolls",how_swift_the_torrent_rolls,"Chapel Hymns",CH1846,d246,,,"Philip Doddridge",,,,,,English,,
"God entreated for Zion","Indulgent Sovereign of the skies And wilt thou bow thy gracious ear",indulgent_sovereign_of_the_skies,"Chapel Hymns",CH1846,d270,"God entreated for Zion",,"Philip Doddridge",,,,,,English,,
"Interval of grateful shade","Interval of grateful shade",interval_of_grateful_shade,"Chapel Hymns",CH1846,d273,,,"Philip Doddridge",,,,,,English,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"Chapel Hymns",CH1846,d279,,,"Philip Doddridge",,,,,,English,,
"Jesus, our Lord, how rich thy grace","Jesus, our Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Chapel Hymns",CH1846,d285,,,"Philip Doddridge",,,,,,English,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Chapel Hymns",CH1846,d301,,,"Philip Doddridge",,,,,,English,,
"Look down, O Lord, with pitying eye","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,"Chapel Hymns",CH1846,d314,,,"Philip Doddridge",,,,,,English,,
"My Father, God, how sweet the sound","My Father, God, how sweet the sound",my_father_god_how_sweet_the_sound,"Chapel Hymns",CH1846,d352,,,"Philip Doddridge",,,,,,English,,
"God's covenant, our support in trouble","My God the covenant of thy love abides forever sure",my_god_the_covenant_of_thy_love,"Chapel Hymns",CH1846,d360,"God's covenant, our support in trouble",,"Philip Doddridge",,,,,,English,,
"My God, thy service well demands","My God, thy service well demands",my_god_thy_service_well_demands,"Chapel Hymns",CH1846,d362,,,"Philip Doddridge",,,,,,English,,
"Living to Christ","My gracious Lord [God], I own thy right",my_gracious_god_i_own_thy_right,"Chapel Hymns",CH1846,d363,"Living to Christ",,"Philip Doddridge",,,,,,English,,
"Christ our high priest and intercessor","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Chapel Hymns",CH1846,d382,"Christ our high priest and intercessor",,"Philip Doddridge",,,,,,English,,
"Comfort under the loss of a minister","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Chapel Hymns",CH1846,d383,"Comfort under the loss of a minister",,"Philip Doddridge",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Chapel Hymns",CH1846,d385,,,"Philip Doddridge",,,,,,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Chapel Hymns",CH1846,d405,,,"Philip Doddridge",,,,,,English,,
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Chapel Hymns",CH1846,d406,,,"Philip Doddridge",,,,,,English,,
"Direction sought in the choice of pastor","O Lord, thy pitying eye surveys",o_lord_thy_pitying_eye_surveys,"Chapel Hymns",CH1846,d414,"Direction sought in the choice of pastor",,"Philip Doddridge",,,,,,English,,
"O Zion, tune thy voice And raise thy hands on high","O Zion, tune thy voice And raise thy hands on high",o_zion_tune_thy_voice,"Chapel Hymns",CH1846,d433,,,"Philip Doddridge",,,,,,English,,
"Communion with God and Christ","Our heavenly Father calls, And Christ invites",our_heavenly_father_calls_and_christ_inv,"Chapel Hymns",CH1846,d443,"Communion with God and Christ",,"Philip Doddridge",,,,,,English,,
"Peace, 'tis the Lord Jehovah's hand","Peace, 'tis the Lord Jehovah's hand",peace_tis_the_lord_jehovahs_hand,"Chapel Hymns",CH1846,d446,,,"Philip Doddridge",,,,,,English,,
"Praise to the Lord on high","Praise to the Lord on high",praise_to_the_lord_on_high,"Chapel Hymns",CH1846,d454,,,"Philip Doddridge",,,,,,English,,