hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CHCF1870,225,,,,,,,,,,,
"A Collection of Hymns","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CH1859,22,,,,,,,,,English,,
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CHSR1860,d65,,,"G. W. Robinson",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,SHDS1861,213,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,SoSS1878,752,,,"G. Robinson",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CSSS1878,d714,,,"G. W. Robinson",,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CCCF1885,305,,,"George Robinson",,,,,,English,,
"Christian Hymnal","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CH1924,d376,,,"G. W. Robinson",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CBUE1868,277,,,"George Robinson",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CBWM1872,277,,,"George Robinson",,,BEVERLY,old_148th,13515435665432,English,,
"Church Hymns and Tunes","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CHT1907,458,,,"George Robinson","W. Sanderson",,HARROGATE,harrogate_sanderson,5111161232516333,English,,
"Common Service Book of the Lutheran Church","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,LHTC1918,206,,,"George Robinson","William E. Fischer",6.6.6.6.8.8,"LAUS REGIS",laus_regis_fischer,131351553453,English,,
"Gloria in Excelsis","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,GE1905,d538,,,"G. W. Robinson",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HTBM1886,193,,,"George Robinson","Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
"Hymn Book of the Colored M.E. Church in America","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HBCM1891,d410,,,"G. W. Robinson",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HBME1889,193,,,"George Robinson",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HPEC1890,197,,,,,6.6.6.6.8.8,BICKLEIGH,bickleigh_reay,5U13531143212,English,,
"Hymnal of the Methodist Episcopal Church","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HMEC1878,800,,,"George Robinson",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","One Lord, one faith, one baptism","One sole baptismal sign",one_sole_baptismal_sign,HMEC1891,800,"One Lord, one faith, one baptism",,"George Robinson",,,,,,English,,
"Hymnal of the Presbyterian Church","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HPC1866,127,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HPEC1871,197,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HPEC1874,197,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HSPP1874,829,,,"George Robinson","Richard Redhead",,"ST. EBBE",st_ebbe_redhead,155565343221155565,English,,
"Hymns for Church and Home","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HCHP1860,23,,,"G. W. Robinson",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HCCU1869,134,,,Robinson,,,,,,English,,
"Hymns for the Reformed Church in the United States","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HRCU1874,364,,,"George Robinson",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HELC1865,273,,,"G. W. Robinson",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HWGS1863,121,,,,,,,,,English,,
"Hymns of the Christian Life No. 2","One Sole Baptismal Sign","One sole baptismal sign",one_sole_baptismal_sign,HCL21897,168,"One Sole Baptismal Sign",,,,,BEVERLY,old_148th,13515435665432,English,,
"Hymns of the Church Universal","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HoCU1890,140,,,"George Robinson",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HCAM1872,122,,,,,,,,,English,,
"Hymns of the Church: new and old","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HCNO1912,275,,,"George Robinson","John B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Hymns of the Living Church","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HoLC1910,287,,,"George Robinson","John Bacchus Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Hymns of the United Church","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HUCD1916,232,,,"George Robinson, -1877","John B. Dykes",,"STO GODRIC",st_godric_dykes,321671235432325,English,,
"Hymns of the United Church","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HoUC1926,232,,,"George Robinson, -1877","John B. Dykes",,"STO GODRIC",st_godric_dykes,321671235432325,English,,
"Hymns of Worship and Service: (12th ed.)","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HoWS1909,527,,,"G. W. Robinson","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HWDU1858,292,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,IEH1897,635,,,"G. W. Robinson",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,IEHT1900,a635,,,"G. W. Robinson",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","The Church one","One sole baptismal sign",one_sole_baptismal_sign,LD1888,490,"The Church one",,"George Robinson","T. Clark",,WARSAW,warsaw_clark,154315345671217,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,LD1884,927,,,"G. W. Robinson",,,,,,English,,
"Methodist Hymn and Tune Book","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,MHTB1894,d645,,,"G. W. Robinson",,,,,,English,,
"Methodist Hymn-Book","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,MHB1884,658,,,"G. Robinson",,6.6.6.6.8.8,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,OWH31896,1187,,,Anon.,,,,,,,,
"Our New Hymnal","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,ONH1893,131,,,"George Robinson",,,,,,,,
"Plymouth Collection","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,PC1863,a71,,,"G. Robinson",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,PCHT1855,71,,,"G. Robinson",,,,,,,,
"Prayers and Hymns for the Church and the Home","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,PHCH1866,d524,,,"G. W. Robinson",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Church one","One sole baptismal sign",one_sole_baptismal_sign,PHSS1875,1004,"The Church one",,"G. Robinson",,,,,,,,
"Revival Hymns","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,RH1858,325,,,,,,,,,,,
"School and Parish Hymnal: with tunes","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,SPH1892,174,,,"George Robinson","John Adcock",,DERWENT,derwent_adcock,53654351432132543276,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,S4S1872,840,,,"G. W. Robinson",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,SSHT1872,840,,,"G. W. Robinson",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,SSHT1865,840,,,"G. W. Robinson",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,SFTM1868,840,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,SSPH1868,840,,,"G. W. Robinson",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,SFTS1868,840,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,SoC1862,1109,,,"G. W. Robinson",,,,,,,,
"The A. M. E. Zion Hymnal","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,AMEZ1957,471,,,"G. W. Robinson",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","One Sole Baptismal Sign","One sole baptismal sign",one_sole_baptismal_sign,AMEZ1996,321,"One Sole Baptismal Sign",,"George Robinson","Arthur S Sullivan, 1842-1900",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"The Academic Hymnal","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,AH1899,225,,,"G. W. Robinson","G. F. Händel",,"ST. JOHN",thatcher_handel,13215432512367115433,,,
"The American Hymnal","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,AH1919,d462,,,"G. W. Robinson",,,,,,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,BHTB1868,71,,,"G. Robinson",,,,,,,,
"The Book of Praise","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,BoP1918,304,,,"George Robinson","John Bacchus Dykes, 1823-1876",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,BPCS1893,171,,,"G. Robinson","C. Steggall",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,BPSS1893,171,,,"G. Robinson","C. Steggall",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"The Book of Worship","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,BWUU1907,251,,,"George Robinson",,,,,,,,
"The Book of Worship","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,BoW1867,d411,,,"G. W. Robinson",,,,,,,,
"The Children's Hymnary","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CH1879,d92,,,"G. W. Robinson",,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CHR1882,153,,,"Geo. Robinson",,,,,,,,
"The Church Hymnal","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CH1915c,d334,,,"G. W. Robinson",,,,,,,,
"The Church Hymnal with Canticles","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CHC1890,197a,,,"G. W. Robinson",,,,,,,,
"The Church Hymnal with Canticles","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CHC1890,197b,,,"G. W. Robinson",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CHRC1920,386,,,"G. Robinson","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HPEC1917,492,,,"G. Robinson","J. B. Dykes",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CHRE1894,492,,,"G. Robinson",,,,,,,,
"The Church Hymnary","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CH1902a,456,,,,"R. Redhead",,"ST. EBBE",st_ebbe_redhead,155565343221155565,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CHW1891,769,,,"G. W. Robinson",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CGSS1887,d709,,,"G. W. Robinson",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CCCP1881,872,,,"George Robinson",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,CH1894,258,,,"Robert Robinson","L. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"The Cyber Hymnal","One Sole Baptismal Sign","One sole baptismal sign",one_sole_baptismal_sign,CYBER,5234,"One Sole Baptismal Sign",,"George Robinson","John Bacchus Dykes, 1823-1876",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,"<cite>Original Hymns</cite>, by John Leifchild, 1842","<cite>Con­gre­ga­tion­al Hymn and Tune Book</cite>, by Ric­hard R. Chope (Lon­don: 1862)"
"The Evangelical Hymnal with Tunes","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,EHT1880,428,,,"G. W. Robinson",,,Bevan,bevan_goss,112345555432234,,,
"The Gospel Psalmist","One praise from all true hearts","One sole baptismal sign",one_sole_baptismal_sign,GP1861,68,"One praise from all true hearts",,"G. Robinson",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,THEH,311,,,"George Robinson","R. Huntington Woodman",6.6.6.6.8.8,UNITY,unity_woodman,51135117556555117321,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HRGC1892,492,"One sole baptismal sign",,"Geo. Robinson","Chas. Steggall, Mus. Doc.",6.6.6.6.8.8,"[One sole baptismal sign]",christchurch_steggall,135125165543235,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,EH1916,463,,,"George Robinson","John Goss",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HAGA1895,420,,,"George Robinson",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HP181912,311,,,"George Robinson",,6.6.6.6.8.8,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HREA1893,492,,,"G. Robinson",,,,,,,,
"The Hymnal: with tunes old and new","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HWTO1872,197,,,,,,,,,,,
"The Hymnary for use in Baptist churches","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,H4B1936,169,"One sole baptismal sign",,"George Robinson","John Bacchus Dykes, 1823-1876",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"The Hymnary of the United Church of Canada","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,UCC1930,169,"One sole baptismal sign",,"George Robinson","John Bacchus Dykes, 1823-1876",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,HUEL1906,d392,,,"G. W. Robinson",,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,LHCH1875,d265,,,"G. W. Robinson",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,LOWH1908,1187,,,"G. W. Robinson",,,,,,,,
"The Methodist Hymnal (Text only edition)","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,MH1905,559,,,"George Robinson",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,MHOH1905,559,,,"George Robinson","Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"The Methodist Protestant Church Hymnal","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,MPCH1901,d366,,,"G. W. Robinson",,,,,,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,NHBA1893,158,,,"George Robinson","Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,NLD1892,1000,,,"G. W. Robinson",,,,,,English,,
"The Pilgrim Hymnal","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,PH1904,349,,,"George Robinson","Arthur S. Sullivan",,SHILOH,samuel_sullivan,335434654511716,English,,
"The Presbyterian Hymnal","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,PH1878,592,,,,,,,,,English,,
"The Presbyterian Hymnal","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,PRH1878,592,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,PMCH1902,431,,,"George Robinson","Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
"The Reformed Church Hymnal: with tunes","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,RCH1878,155,,,"G. W. Robinson",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,SHTB1859,199c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,SHBB1858,d839,,,"G. W. Robinson",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,SoPR1870,403,,,"G. W. Robinson",,,,,,,,
"The Service of  Song for Baptist Churches","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,SSBC1871,d720,,,"G. W. Robinson",,,,,,,,
"The Service of Praise","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,SoP1875,d238,,,"G. W. Robinson",,,,,,,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,UHHS1909,25,,,"Geo. Robinson","Lowell Mason",,ZEBULON,zebulon_mason,554321233432134,English,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","One sole baptismal sign","One sole baptismal sign",one_sole_baptismal_sign,WS1880,618,,,"G. Robinson",,,,,,,,
