displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bienvenidos, bienvenidos","Bienvenidos, bienvenidos",bienvenidos_bienvenidos_adalides_de_jeho,"Culto Cristiano",CC1964,302,,,"Francisco S. Montelongo, 1878-1941",,8.7.8.7.8.7.8.7,"O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"Colección de Thommen, 1745."
"Surge la aurora","Surge la aurora ",surge_la_aurora_cual_la_primera,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,10,"Surge la aurora",,"Eleanor Farjeon (inglesa, 1881-1965); Gaylord E. Smith, (estadounidense, n. 1939","David Evans (galés, 1874-1948)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,,"melodía gaélica tradicional; de <cite>The Revised Church Hymnary</cite> 1927"
"De noche iremos","De noche iremos, de noche",de_noche_iremos_de_noche,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,11,"De noche iremos",,"Luis Rosales (español, 1910-1992)","Jacques Berthier (francés, 1923-1994)",,"DE NOCHE",de_noche_berthier_54457,5445723156657231,Spanish,,
"De colores","De colores, de colores",de_colores_de_colores,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,14,"De colores","Y por eso los grandes amores","David Arkin (estadounidense, m. 1980)","Alfredo Aníbal Morales (cubano, n. 1927)",,"DE COLORES",de_colores_mexican,54433455554355554354,Spanish,"tradicional (estrofas 1, 2 y 4)","canción folclórica española y mexicana"
"Llama de amor viva","Llama de amor viva",llama_de_amor_viva,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,22,"Llama de amor viva",,"San Juan de la Cruz (español, 1542-1591)","Comunidad de Taizé",,"LLAMA DE AMOR VIVA",llama_de_amor_viva_taize,666715666666,Spanish,,
"Danos un corazón","Gente nueva creadora de la historia",gente_nueva_creadora_de_la_historia,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,29,"Danos un corazón","Danos un corazón grande para amar","Juan Antonio Espinosa (español, n. 1940)","Samuel Pascoe (mexicano, siglo XX); Juan Antonio Espinosa (español, n. 1940)",,"GENTE NUEVA",gente_nueva_espinosa,11222311715112223,Spanish,,
"Danos un corazón","Pueblos nuevos, creadores de la historia",gente_nueva_creadora_de_la_historia,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,30,"Danos un corazón","Danos un corazón grande para amar","Juan Antonio Espinosa (español, n. 1940)","Juan Antonio Espinosa (español, n. 1940); William James Ross (estadounidense, n. 1937)",,"PUEBLOS NUEVOS",gente_nueva_espinosa,11222311715112223,Spanish,,
"Hazme un instrumento de tu paz","Hazme un instrumento de tu paz",hazme_un_instrumento_de_tu_paz_temple,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,35,"Hazme un instrumento de tu paz",,"San Francisco de Asís (italiano, c. 1182-1226); anónimo","Sebastian Temple (sudafricano, 1929-1997); William James Ross (estadounidense, n. 1937)",,"SAN FRANCISCO",make_me_a_channel_of_your_peace_temple,33333453533333,Spanish,,
"Ven, ven cual eres, ven","Ven, ven cual eres, ven",ven_ven_cual_eres_ven,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,37,"Ven, ven cual eres, ven",,"Yalal aDín Muhammad Rumí (persa, 1207-1273); Ervin Barrios (mexicano, n. 1954)","Lynn Adair Ungar (estadounidense, n. 1963)",,PILGRIMAGE,pilgrimage_ungar,12345434311255,Spanish,,
"Somos el niño","Somos el niño",somos_el_nino,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,38,"Somos el niño","Somos la fuerza de manos que te sostienen","Mary E. Grigolia (estadounidense, n. 1947); Ervin Barrios (mexicano, n. 1945); Lilia Cuervo (colombiana, n. 1937; Gaylord E. Smith, (estadounidense, n. 1939","William James Ross (estadounidense, n. 1937); Mary E. Grigolia (estadounidense, n. 1947)",,"BREATHING HERE IN YOU",breathing_here_in_you_grigolia,34511345566661,Spanish,,
Shalom,"¡Shalom para ti! (¡Shalom, javerim!)",shalom_chaverim_shalom_chaverim,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,42,Shalom,,anónimo,,,SHALOM,shalom_chaverim,51123133455175551,"Hebrew; Spanish","canon hebreo tradicional","canon hebreo tradicional"
"Las posadas","En nombre del cielo",en_nombre_del_cielo,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,47,"Las posadas",,,"Raquel M. Martínez (estadounidense, n. 1940)",,"LAS POSADAS",en_nombre_del_cielo_traditional,53112324345442772435,Spanish,"canción mexicana tradicional","canción mexicana tradicional"
"Entren, santos peregrinos","Entren, santos peregrinos",entren_santos_peregrinos,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,48,"Entren, santos peregrinos",,,"Robert E. Kreutz (estadounidense, 1922-1996)",,"ENTREN, SANTOS PEREGRINOS",entren_santos_peregrinos_34551,3455165316533456453,Spanish,"canción mexicana tradicional","canción mexicana tradicional"
"Del Oriente somos los tres","Del Oriente somos los tres",del_oriente_somos_los_tres,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,57,"Del Oriente somos los tres","¡Oh, astro de subline ardor","John Henry Hopkins, Jr. (estadounidense, 1820-1891); Effie Chastain de Naylor (estadounidense, 1899-1983)","John Henry Hopkins, Jr. (estadounidense, 1820-1891)",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,Spanish,,
"Now hemos reunido","Nos hemos reunido en agradecimiento",nos_hemos_reunido_en_agradecimiento,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,60,"Now hemos reunido",,"Dorothy Caiger Senghas (estadounidense, 1930-2002); Robert E. Senghas (estadounidense, n. 1928); Gaylord E. Smith, (estadounidense, n. 1939","Edward Kremser (austríaco, 1838-1914)",12.11.13.12,KREMSER,kremser,556534543231556,Spanish,,"tonada folclórica holandesa del <cite>Nederlandtsch Gedenckclanck</cite> (1626) de Adrián Valerius"
"Las mañanitas","Éstas son las mañanitas",que_linda_esta_la_manana,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,61,"Las mañanitas",,,"Gildardo Suárez Bernal (colombiano, n. 1967)",,"LAS MAÑANITAS",que_linda_esta_la_manana_traditional,551171271231234,Spanish,"canción mexicana tradicional","canción mexicana tradicional"
"No rompas este círculo","No rompas este círculo de amor",no_rompas_este_circulo_de_amor,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,62,"No rompas este círculo",,"Fred Kaan (holandés, n. 1929); Gaylord E. Smith (estadounidense, n. 1939)","Thomas Benjamin (estadounidense, n. 1940)",,YADDO,yaddo_benjamin,56712323455542443133,Spanish,,
"Vienen con alegría","Vienen trayendo la esperanza",vienen_trayendo_la_esperanza,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,64,"Vienen con alegría","Vienen con alegría, Señor","Cesario Gabaráin (español, 1936-1991)","Gildardo Suárez Bernal (colombiano, n. 1967); Cesario Gabaráin (español, 1936-1991)",,"VIENEN CON ALEGRÍA",vienen_con_alegria_gabarain,115123321512332,Spanish,,
"Ven, ven, alégrate hoy","Ven, ven, alégrate hoy",ven_ven_alegrate_hoy,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,65,"Ven, ven, alégrate hoy","Es hoy un día muy feliz","Louise Ruspini (siglo xx); Lilia Cuervo (colombiana, n. 1937)","Louise Ruspini (siglo xx); Betty A. Wylder (estadounidense, 1923-1994)",,REJOICE,enter_rejoice_ruspini,33332156661765566113,Spanish,,
"Que recibamos esta luz","Que recibamos esta luz",que_recibamos_esta_luz,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,66,"Que recibamos esta luz",,"Charles A. Howe (estadounidense, n. 1922); Gaylord E. Smith, (estadounidense, n. 1939","Thomas Benjamin (estadounidense, n. 1940)",,"MAY WE BE OPEN TO THIS LIGHT",may_we_be_open_benjamin,5614321555654,Spanish,,
"Sagrado es el amor ","Sagrado es el amor ",sagrado_es_el_amor,"Culto Cristiano",CC1964,299,,,"John Fawcett, 1740-1817; Desconocido","Hans Georg Nägeli, 1768-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,Spanish,,
"Guíenos Dios al salir","Guíenos Dios al salir",guienos_dios_al_salir,"Culto Cristiano",CC1964,300,,,"Hartmann Schenck, 1634-1681; Federico Fliedner, 1845-1901","Johann Rudolph Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,Spanish,,
"Al venir Jesus nos veremos","Dios os guarde siempre en santo amor",dios_os_guarde_siempre_en_santo,"Culto Cristiano",CC1964,303,,"Al venir Jesus nos veremos","Jeremiah Eames Rankin, 1828-1904; Desconocido","William G. Tomer, 1832-1896",,"DEUS VOBISCUM",god_be_with_you_tomer,33333352366666665555,Spanish,,
"Dios te bendiga, protección te dé","Dios te bendiga, protección te dé",dios_te_bendiga_proteccion_te_de,"Culto Cristiano",CC1964,304,,,"Epigmenio Velasco, 1880-1940",,10.10.10.10,TOULON,toulon_genevan,123432117134565,Spanish,,"Salterio de Ginebra, 1551."
"Proseguid vuestro camino","Proseguid vuestro camino",proseguid_vuestro_camino,"Culto Cristiano",CC1964,305,,,"Gustav Friedrich Ludwig Knak, 1806-1878; Federico Fliedner, 1845-1901","Philipp Nicolai, 1556-1608",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,Spanish,,
"En Nombre del Cielo (In the Name of Heaven","En nombre del cielo (In the name of heaven)",en_nombre_del_cielo,"Oramos Cantando = We Pray In Song",OC2013,358,"En Nombre del Cielo (In the Name of Heaven",,"Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[En nombre del cielo]",en_nombre_del_cielo_traditional,53112324345442772435,"English; Spanish",Tradicional,Tradicional
"Hacia Belén (Mary Journeyed with Her Husband)","Hacia Belén se encamina (Mary journeyed with her husband)",hacia_belen_se_encaminan,"Oramos Cantando = We Pray In Song",OC2013,389,"Hacia Belén (Mary Journeyed with Her Husband)","Alegría alegría, alelgría (Aligrí, alegrí, alegía","Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"HACIA BELÉN",hacia_belen_puertorican,3231345432321D7U1D6,"English; Spanish",,"Tradicional de Puerto Rico"
"The Kingdom of God (El Reino de Dios)","The kingdom of God is justice and joy (El Reino de Dios es gozo y bondad)",the_kingdom_of_god_is_justice_and_joy,"Oramos Cantando = We Pray In Song",OC2013,602,"The Kingdom of God (El Reino de Dios)",,"Bryn A. Rees, 1911-1983; Georgina Pando-Connolly, b. 1946","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,"English; Spanish",,
"Tu pueblo calla ante ti, Señor","Tu pueblo calla ante ti, Señor",tu_pueblo_calla_ante_ti_senor,"Celebremos Su Gloria",CSG1992,630,"Tu pueblo calla ante ti, Señor",,"Lynn Anderson","George F. Root, s. 19",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,Spanish,,
"Te Alabamos (Te deum del siglo 4)","Te alabamos ¡oh Señor!",te_alabamos_oh_senor_tu,"Celebremos Su Gloria",CSG1992,631,"Te Alabamos (Te deum del siglo 4)",,"Nicetas de Remesiana",,,,,,Spanish,,
"Engrandecido sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Celebremos Su Gloria",CSG1992,632,"Engrandecido sea Dios","Dad gloria, gloria, gloria","Enrique S. Turrall ","James Ellor",,DIADEM,diadem_ellor,512345121717655,Spanish,Spain,"Arreg. en <cite>Alabanza Cristiana</cite>, 1969"
"Ven, te invito","Ven, te invito a cantar al Señor",ven_te_invito_a_cantar,"Celebremos Su Gloria",CSG1992,633,"Ven, te invito",,"Fausto Tito, s. 20","Descon.; F. B. J.",,"VEN TE INVITO",ven_te_invito_53212,31767154342765674323,Spanish,Peru,
"Cantad alegres, cantad a Dios","Cantad alegres, cantad a Dios",cantad_alegres_cantad_a_dios,"Celebremos Su Gloria",CSG1992,634,"Cantad alegres, cantad a Dios","Aleluya, gloria aleiluya",,"Descon.; F. B. J.",,"SALMO 100",salmo_100_33232,3323213323213321,Spanish,"Basada en el Salmo 100",
¡Bienvenido!,"Con gran gozo y placer",con_gran_gozo_y_placer,"Celebremos Su Gloria",CSG1992,635,¡Bienvenido!,"¡Bienvenido! ¡Bienvenido!","Enrique S. Turrall","James R. Murray",,"OVER JORDAN",with_his_dear_and_loving_care_murray,345653532121611,Spanish,Spain,
"¡Hola! ¿Cómo estás?","¡Hola! ¿Cómo estás?",hola_como_estas_doy_gracias,"Celebremos Su Gloria",CSG1992,636,"¡Hola! ¿Cómo estás?","¡Bienvenido seas!","Mireya Carpinteyro; Kenneth R. Hanna","Mireya Carpinteyro; Raúl Carpinteyro; Leslie Gómez C.",,CARPINTEYRO,carpinteyro_carpinteyro,3323156717123,Spanish,,
"En la escuela dominical","En la escuela dominical",en_la_escuela_dominical,"Celebremos Su Gloria",CSG1992,637,"En la escuela dominical",,"Sonia Andrea Linares M.","Mario Rolando Gómez M.",,"KUM BAI YA",kum_ba_yah,135556651355543,Spanish,,"Melodía africana (Angola)"
"Por siempre, amén","Engrandecido seas",engradecido_sea_jehova_nuestro_dios,"Celebremos Su Gloria",CSG1992,638,"Por siempre, amén",,"Julio Hidalgo","Julio Hidalgo",,HIDALGO,doxologia_hidalgo,11111113454323445654,Spanish,Venezuela,
"Engrandecido seas","Tu pueblo jubiloso",tu_pueblo_jubiloso,"Celebremos Su Gloria",CSG1992,639,"Engrandecido seas",,"Ida Reed Smith; G. P. Simmonds","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,"Trad. estr. #2-3 Comité de <cite>Celebremos</cite>",
"Oh Padre en los cielos","Oh Padre en los cielos",o_padre_en_los_cielos,"Celebremos Su Gloria",CSG1992,640,"Oh Padre en los cielos",,"Sarah J. B. Hale, s. 19; Oscar López M.","F. B. J.",,"WEST INDIES",our_father_who_art_in_heaven_west_indian,51117551117511112223,Spanish,"Basada en Mateo 6:9-12; Trad. en <cite>Himnario Cristiano</cite>, 1974","Melodía caribeña, en <cite>Songs of Zion</cite>, 1981"
"Cuando Sientas Que Tu Hermano (When Our Sisters or Our Brothers)","Cuando sientas que tu hermano necesita de tu amor (When our sisters or our brothers stand in need of loving care)",cuando_sientas_que_tu_hermano,"Oramos Cantando = We Pray In Song",OC2013,657,"Cuando Sientas Que Tu Hermano (When Our Sisters or Our Brothers)","¡Gloria, gloria, aleluya! (Glory, glory! Hallelujah!)","Anónima; Mary Louise Bringle, n. 1953","William Steffe, m. 1911",,"BATTLE HYMN OF THE REPUBLIC ",battle_hymn_of_the_republic_american,55554351233321176667,"English; Spanish",,
"Jesus Christ, Yesterday, Today, and Forever (Jesucristo Ayer, Jesucristo Hoy)","Jesus Christ, Jesus Christ (Jesucristo ayer, Jesucristo hoy)",jesus_christ_jesus_christ_yesterday,"Oramos Cantando = We Pray In Song",OC2013,674,"Jesus Christ, Yesterday, Today, and Forever (Jesucristo Ayer, Jesucristo Hoy)",,"Suzanne Toolan, RSM, b. 1927; Ronald F. Krisman, b. 1946","Suzanne Toolan, RSM, b. 1927",,"[Jesus Christ, Jesus Christ]",jesus_christ_jesus_christ_toolan,671123,"English; Spanish",,
"Diverse in Culture, Nation,Race (De Raza, Cuna de Nación)","Diverse in culture, nation, race (De raza, cuna, de nación)",diverse_in_culture_nation_race,"Oramos Cantando = We Pray In Song",OC2013,677,"Diverse in Culture, Nation,Race (De Raza, Cuna de Nación)",,"Ruth Duck, b. 1947; Georgina Pando-Connolly, b. 1946","Thomas Tallis, c. 1510-1583",8.8.8.8,"TALLIS' CANNON",tallis_canon,117112234314433221,,,
"Vamos Todos al Banquete (Let Us Go Now to the Banquet)","Hoy me levanto muy temprano (I will rise in the early morning)",hoy_me_levantor_muy_temprano,"Oramos Cantando = We Pray In Song",OC2013,678,"Vamos Todos al Banquete (Let Us Go Now to the Banquet)","Vamos todos al banquete (Let us go now to the banquet)","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956","Guillermo Cuéllar, n. 1955; Ronald F. Krisman, n. 1946",,"[Hoy me levanto muy temprano]",hoy_me_levanto_misa_popular_salvadorena,34534564567717665,"English; Spanish","<cite>Misa Pouplar Salvadoreña,</cite>",
"All Are Welcome (Todos Bienvenidos Son)","Let us build a house where love can dwell (Construyamos hoy un gran hogar)",let_us_build_a_house_where_love_can_dwe,"Oramos Cantando = We Pray In Song",OC2013,681,"All Are Welcome (Todos Bienvenidos Son)","All are welcome, all are welcome (Bienvenidos, bienvenidos)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946; George Lockwood, b. 1946","Marty Haugen, b. 1950","9.6.8.6.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,"English; Spanish",,
"All Who Hunger, Gather Gladly (Los Hambrientos, Que Se Alegren)","All who hunger, gather gladly (Los hambrientos, que se alegren)",all_who_hunger_gather_gladly,"Oramos Cantando = We Pray In Song",OC2013,684,"All Who Hunger, Gather Gladly (Los Hambrientos, Que Se Alegren)",,"Sylvia G. Dunstan, 1955-1993; Georgina Pando-Connolly, b. 1946","William Moore, fl. 1830; Kelly Dobbs-Mickus","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,"English; Spanish",,
"As We Gather at Your Table (Al Reuinirnos en Tu Mesa)","As we gather at your table (Al reunirnos en tu mesa)",as_we_gather_at_your_table,"Oramos Cantando = We Pray In Song",OC2013,685,"As We Gather at Your Table (Al Reuinirnos en Tu Mesa)",,"Carl P. Daw, Jr., b. 1944; Georgina Pando-Connolly, b. 1946",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,"English; Spanish",,"Wyent's <cite>Repository of Sacred Music</cite>, 1813"
"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Somos pueblo que camino (Welcome, pilgrims on the journey)",welcome_pilgrims_on_the_journey,"Oramos Cantando = We Pray In Song",OC2013,686,"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Accudamos jubilosos (Join together now, rejoicing)","Manuel Dávila; Ronald F. Krisman, n. 1946","Manuel Dávila; Ronald F. Krisman, n. 1946",,"SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,"English; Spanish",,"<cite>Misa Popular Nicaragüense</cite>"
"Now It Is Evening (Ya Se Oscurece)","Now it is evening (Ya se oscurece)",now_it_is_evening_lights_of_the_city,"Oramos Cantando = We Pray In Song",OC2013,697,"Now It Is Evening (Ya Se Oscurece)",,"Fred Pratt Green, 1903-2000; George Lockwood, b. 1946","David Haas, b. 1957","5.5.5.4 D","EVENING HYMN",evening_hymn_haas,123256711567131,"English; Spanish","<cite>At Evening</cite>",
"Vengan Todoos al Banquete (Come, Join the Feasting)","Jesucristo, nos convidas (Jesus Christ, you now invite us)",jesucristo_nos_convida,"Oramos Cantando = We Pray In Song",OC2013,767,"Vengan Todoos al Banquete (Come, Join the Feasting)","""Vengan todos al banquete"" (Come, you bid us, join the feasting)","Juan Bautista Cabrera, 1837-1916; Ronald F. Krisman, n. 1946; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,CABRERA,cabrera_krisman,111D76U32D7556(7)U11,"English; Spanish",,
"All Who Hunger (Los Hambrientos)","All who hunger, gather gladly (Los hambrientos, que se alegren)",all_who_hunger_gather_gladly,"Oramos Cantando = We Pray In Song",OC2013,769,"All Who Hunger (Los Hambrientos)","Taste and see the grace eternal (Gusta y ve que Dios es bueno)","Sylvia G. Dunstan, 1955-1993; Georgina Pando-Connolly, b. 1946","Bob Moore, b. 1962","8.7.8.7.8.7 with refrain","GRACE ETERNAL",all_who_hunger_gather_gladly_moore,1525U43D15U3D161U232,"English; Spanish",,
"El Banquete Ya Está Listo (Come, the Banquet Hall Is Ready)","El banquete ya está listo (Come, the banquet hall is ready)",come_the_banquet_hall_is_ready,"Oramos Cantando = We Pray In Song",OC2013,770,"El Banquete Ya Está Listo (Come, the Banquet Hall Is Ready)","Hoy, Señor, tenemos hambre de trabajo (God, we'er hungry for an honest wage, for  housing)","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956","Guillermo Cuéllar, n. 1955; Ronald F. Krisman, n. 1946",,"CANTO DE COMUNIÓN",canto_de_comunion_cuellar,3332123155517124,"English; Spanish",,
"Gusten y Vean (Taste and See)","Vengan los hambrientos ",vengan_los_hambrientos,"Oramos Cantando = We Pray In Song",OC2013,772,"Gusten y Vean (Taste and See)","Gusten y vean, gusten y vean","Tony E. Alonso, n. 1980","Tony E. Alonso, n. 1980",,"[Vengan los hambrientos]",vengan_los_hambrientos_alonso,112316545334321,"English; Spanish","Tr. española por (Salmo) <cite>Leccionario, Edición Hispanoamérica",
"Where Two or Three Are Gathered (Si Dos o Tres Se Reúnen)","Where two or three are gathered (Si dos o tres se reúnen)",where_two_or_three_are_gathered_gather,"Oramos Cantando = We Pray In Song",OC2013,774,"Where Two or Three Are Gathered (Si Dos o Tres Se Reúnen)","Here in the Bread that is broken (Cuando del Cáliz tomamos)","Liam Lawton, b. 1959; Ronald F. Krisman, b. 1946","Liam Lawton, b. 1959; Paul A. Tate, b. 1968","7.5.7.6 with refrain","HEAVENLY FEAST",where_two_or_three_are_gathered_lawton,112317762234312,English,,
"A Nuptial Blessing (Una Bendición Nupcial)","May God satisfy your longing, be refreshment at your table (Que Dios cumpla sus anhelos, les dé el pan de cada día)",may_god_satisfy_your_longing,"Oramos Cantando = We Pray In Song",OC2013,791,"A Nuptial Blessing (Una Bendición Nupcial)","May God bless you, hold and keep you (Dios les guarde, les bendiga)","Vicki Klima, b. 1952; Michael Joncas, b. 1951; George Szews, b. 1951; Jorge Lockward, b. 1965","Michael Joncas, b. 1951",,"[May God satisfy your longing, be refreshment at your table]",may_god_satisfy_your_longing_joncas,335511321651232,"English; Spanish",,
"Song of Farewell (Cántico de Despedida)","Come to his/her aid, O saints of God (Benditos santos del Señor)",come_to_hisher_aid_o_saints_of_god,"Oramos Cantando = We Pray In Song",OC2013,796,"Song of Farewell (Cántico de Despedida)",,"Dennis C. Smolarski, SJ; Ronald F. Krisman, b. 1946","Louis Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,"English; Spanish","<cite>Subvenite</cite> (based on)",
"May the Angels Lead You (Que los Ángeles Te Llleven)","May the angels lead you into paradise (Que los ángeles te lleven al paraíso)",may_the_angels_lead_you_into_paradise,"Oramos Cantando = We Pray In Song",OC2013,797,"May the Angels Lead You (Que los Ángeles Te Llleven)",,,"Ronald F. Krisman, b. 1946",,"[May the angels lead you into paradise]",may_the_angels_lead_you_krisman,555(U3344(4)2(2)213,"English; Spanish","<cite>In Paradisum</cite> and <cite>Chorus angelorum</cite>, Latin, 11th C.; English tr.: <cite>Order of Christian Funerals</cite>; Spanish tr.: <cite>Ritual de Exequias</cite>",
"In Paradium (May Choirs of Angels) (Al Paraíso Te Llevan los Ángeles)","In paradisum deducant te angeli (May choirs of angels escort you into paradise (Al paraíso te lleven los ángeles)",may_choirs_of_angels_escort_you,"Oramos Cantando = We Pray In Song",OC2013,798,"In Paradium (May Choirs of Angels) (Al Paraíso Te Llevan los Ángeles)",,"Ronald F. Krisman, b. 1946","Richard Proulx, 1937-2010",Irregular,"IN PARADISIUM",in_paradisum_plainsong_13455,13455565434552444454,"English; Latin; Spanish","<cite>In Paradisum</cite> and <cite>Chorus angelorum</cite>","Mode VII"
