displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,213,,,"Charles Wesley","A. D. Clarke",,"[Lord, if Thou Thy grace impart]",lord_if_thou_thy_grace_impart_clarke,34565432454313223456,English,,
"Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,"Christian Hymns: for church, school and home, with music",CHCS1898,130,,,,"R. Redhead",,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
"Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,472,,,"C. Wesley",,,VIENNA,vienna_knecht,321354367127654,English,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,692,,,"C. Wesley",,7.7.7.7,,,,,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,XXXIV,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H206,,,,,,,,,,"Rippon's Selection",
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H206,,,,,,,,,,"Rippon's Selection",
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"The Harp. 2nd ed.",H21860,a514,,,,,,,,,,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCXXXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"Baptist Hymn Book",BHB1847,a301,,,Madan,,,,,,English,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,20b,,,,,,,,,,,
"Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,"Hymns for Schools and Families",H4SF1861,54,,,,,,,,,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"Sacred Lyrics",SL1868,d70,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"Hymns for Schools and Families",H4SF1862,d93,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d109,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,137,,,,,,,,,,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,169,,,,,,,,,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"The Service of Praise",SoP1875,d182,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d189,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,"The Golden Hymn Book",GHBC1903,202,,,Anon.,,,,,,English,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,216,,,,,,,,,English,,
"Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,"School and Parish Hymnal: with tunes",SPH1892,235,,,"Charles Wesley (1708-1788)","Justin Heinrich Knecht (1752-1817)",,VIENNA,vienna_knecht,321354367127654,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,237,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d243,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"The Presbyterian Juvenile Psalmodist",PJP1856,246,,,,,,,,,,,
"Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,"The Church and Sunday-School Hymnal",CSSH1898,259,,,,,,,,,,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"Devotional hymns: selected for public and social worship",DHSP1850,259,,,,,,,,,English,"Madan's Col.",
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"The Vestry Hymn Book",VHB1858,d272,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"Virginia Selection of Psalms",VSoP1836,d284,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"Hymns for Schools and Families",H4SF1853,d284,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d294,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,301,,,Madan,,,,,,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,329,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"The Baptist Hymn Book, in Two Parts",BHB21825,d337,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,365,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d376,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"The Christian Hymn Book",CHB1846,d376,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,380,,,,,,,,,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"The Christian Hymn Book. 7th ed.",CHB71855,d381,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,414,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"Hymns for Public Worship",HPW1845,438,,,,,,,,,English,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"Hymns for the Sanctuary",H4S1849,463,,,,,,,,,English,"Madan's Col.",
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d470,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, if Thou Thy grace impart","Lord, if Thou Thy grace impart",lord_if_thou_thy_grace_impart,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,472,,,"C. Wesley",,,,,,English,,
"Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,507,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,512,,,"Charles Wesley",,,,,,English,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,512,,,"Charles Wesley",Kozeluck,,KOZELUCK,kozeluch_kozeluch,34531765531234554321,English,,
"Lord, if thou thy grace impart","Lord, if thou thy grace impart",lord_if_thou_thy_grace_impart,"The Harp",H11856,514,,,,,,,,,,,
