displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sabbath bell","Sweetly to the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,107a,"Sabbath bell",,,,,"SABBATH BELL",sabbath_bell_35311,3531112123353111,English,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,6,,,"John E. Bode",,,,,,,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"The Children's Choir",CC1860,d45,,,"John E. Bode",,,,,,,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d76,,,"John E. Bode",,,,,,English,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"Sabbath School Choir",SSC1857,d77,,,"John E. Bode",,,,,,,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book",ASSH1861,d82,,,"John E. Bode",,,,,,,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings",SZSH1864,d91,,,"John E. Bode",,,,,,,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete",ASS1860b,109a,,,"John E. Bode",,,,,,English,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"The Confederate Sunday School Hymn Book",CSSH1864,d112,,,"John E. Bode",,,,,,,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"Linden Harp",LH1856,d135,,,"John E. Bode",,,,,,English,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"The Canadian Warbler",CW1863,d139,,,"John E. Bode",,,,,,,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d181,,,"John E. Bode",,,,,,English,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"The Eclectic Sabbath School Hymn Book",ESSH1868,203,,,"John E. Bode",,,,,,,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d205,,,"John E. Bode",,,,,,English,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"The Sabbath Chimes",SC1859,d239,,,"John E. Bode",,,,,,,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d337,,,"John E. Bode",,,,,,,,
"Sweetly the Sabbath bell steals on the air","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d99,,,"John E. Bode",,,,,,,,
"The Sabbath School","Sweetly the Sabbath bell steals on the air",sweetly_the_sabbath_bell_steals_on_the_a,"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher",CSSH1863,3,"The Sabbath School",,,,,,,,English,,
