hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantemos al Señor","Ven, Espiritu, Dios de Amor","¡Ven, Espíritu, Dios de Amor!",ven_espiritu_dios_de_amor,CAS1986,69,"Ven, Espiritu, Dios de Amor",,,,,"[¡Ven, Espíritu, Dios de Amor!]",veni_creator_spiritus_plainsong,565456512211561,Spanish,,Gregoriano
"Cantemos al Señor","Veni, Creator Spiritus","Veni, Creátor Spiritus",veni_creator_spiritus,CAS1986,70,"Veni, Creator Spiritus",,"Rabanus Maurus, c. 776-856",,,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,Latin,,"Chant, Mode VIII"
"Catholic Book of Worship III","Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,CBOW1994,418,"Veni, Creator Spiritus",,"Rabanus Maurus, c. 776-856",,,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,"Gregorian chant, Mode VIII"
"Chalice Hymnal","Come, Holy Spirit, Fill This Place","Come, Holy Spirit, fill this place",come_holy_spirit_fill_this_place,CH1995,269,"Come, Holy Spirit, Fill This Place",,"Daniel B. Merrick","C. Winfred Douglas",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, Mode VIII (9th century)"
"Christian Chorals: for the Chapel and Fireside","Come, O Creator Spirit, come!","Come, O Creator Spirit, come!",come_o_creator_spirit_come_and_all_these,CCCF1885,1,,,"M. Woolsey Stryker; Rabanus Maurus","Johann Sebastian Bach",,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,
"Christian Hymns","Come, O Creator Spirit, come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,CH1963,22,,,,,,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,,
"Christian Hymns: for church, school and home, with music","Come God, Creator, Holy Ghost","Come God, Creator, Holy Ghost",come_god_creator_holy_ghost_and_visit_th,CHCS1898,6,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Christian Hymns: for church, school and home, with music","Come Holy Spirit, God and Lord!","Come Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,CHCS1898,7,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Christian Hymns: for church, school and home, with music","On Jordan's banks the Herald's cry","On Jordan's banks the Herald's cry",on_jordans_bank_the_baptists_cry,CHCS1898,8,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Christian Hymns: for church, school and home, with music","Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,CHCS1898,9,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Christian Hymns: for church, school and home, with music","O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,CHCS1898,10,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Christian Hymns: for church, school and home, with music","O faithful God, thanks be to Thee","O faithful God, thanks be to Thee",o_faithful_god_thanks_be_to_thee,CHCS1898,11,,,,,8.8.8.8,"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,565456512211561,English,,"Veni Creator, 8th Century."
"Christian Worship (1993): a Lutheran hymnal","Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,CWLH1993,178,"Come, Holy Ghost, Creator Blest",,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Sarum plainsong, c. 9th century"
"Christian Youth Hymnal","Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,CYH1948,63a,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,
"Church Hymnary (4th ed.)","Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,CH4,586,,,"John Cosin (1594-1672)",,Irregular,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Plainsong melody, metrical version, Mechlin 1848"
"Church Hymns: with tunes (New ed.)","Come, Holy Ghost! our souls inspire","Come, Holy Ghost! our souls inspire",come_holy_ghost_our_souls_inspire,CH1903,189a,,,,,,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,,"Mode VIII. Ancient Plain Song"
"Common Praise (1998)","Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,CP1998,637,"Come, Holy Ghost, Our Souls Inspire",,"John Cosin, 1594-1672","Healey Willan, 1880-1968",,"VENI CREATOR SPIRITUS (1)",veni_creator_spiritus_plainsong,565456512211561,English,,"Mechlin plainsong, Mode 8"
"Common Praise (1998)","O Holy Spirit, By Whose Breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,CP1998,638,"O Holy Spirit, By Whose Breath",,"John Webster Grant, 1919-","Healey Willan, 1880-1968",,"VENI CREATOR SPIRITUS (1)",veni_creator_spiritus_plainsong,565456512211561,English,,"Mechlin plainsong, Mode 8"
"Common Praise (1998)","Come, O Creator Spirit, Come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,CP1998,639,"Come, O Creator Spirit, Come",,"Robert Seymour Bridges, 1844-1930","George Black, 1931-",8.8.8.8,"VENI CREATOR SPIRITUS (2)",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, Mode 8"
"Common Praise: A new edition of Hymns Ancient and Modern","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,CPAM2000,178,,,"John Cosin, 1594-1672",,8.8.8.8,"VENI CREATOR (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,"<cite>Veni, Creator Spiritus</cite>",
"Common Service Book of the Lutheran Church","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,LHTC1918,142a,,,"John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"Latin Hymn of the X Century",
"Complete Anglican Hymns Old and New","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,CAH2000,118,"Come, Holy Ghost, our souls inspire",,"John Cosin, 1594-1672; Rabanus Maurus, c. 776-856; Michael Forster, b. 1946","Andrew Moore",8.8.8.8,"VENI CREATOR SPIRITUS (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,,"""Proper Sarum Melody"""
"Complete Anglican Hymns Old and New","Rejoice, the year upon its way","Rejoice, the year upon its way",rejoice_the_year_upon_its_way,CAH2000,581a,"Rejoice, the year upon its way",,,"Andrew Moore ",8.8.8.8,"VENI, CREATOR SPIRITUS (MECHLIN)",veni_creator_spiritus_plainsong,565456512211561,English,"Latin (c. 4th century); Trans.: Editors of ""The New English Hymnal""","Plainsong mode viii"
"Complete Mission Praise","Come, Holy Ghost","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,CMP2000,90,"Come, Holy Ghost",,"R. Maurus, c776-856; J. Cosin, 1594-1672","Roland Fudge",8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Proper plainsong melody"
"CPWI Hymnal","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,CPWI2010,200,,,"Anonymous; John Cosin, 1594-1672",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"9th century, Latin","Plainsong, Mode VIII; Arrangement: Editors of <cite>Hymns Ancien and Modern</cite>"
"CPWI Hymnal","O Holy Spirit, by whose breath","O Holy Spirit, by whose breath",o_holy_spirit_by_whose_breath,CPWI2010,285,,,"Rabanus Maurus, 776-856; John Webster Grant, 1919-2006","Richard Proulx, 1927-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"9th century, Latin","Plainsong, Mode VIII"
