hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Nativity","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,BHPPD866,105,"The Nativity",,Patrick,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,BHPP1857,105,,,Patrick,,,,,,English,,
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","While Shepherds watch'd their Flocks by Night","While Shepherds watch'd their Flocks by Night",while_shepherds_watched_their_flocks_by,CCHS1774,CV,,,,,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","While shepherd watch'd their flocks by night","While shepherd watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CCHS1831,137,,,,,,,,,English,,
"A Choice Collection of Hymns, in which are some never before printed","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,ACCH1782,LXX,,,,,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CSEH1806,22,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CSH21833,d212,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CSH61843,d272,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Chord","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,C1894,d123,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CHBU1861,10,,,,,8.6.8.6,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CEHB1880,116,,,,,8.6.8.6,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CCHH1874,d210,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CEHD1797,d277,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHAU1830,d631,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHAM1836,ad631,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CHSS1882,142,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHPP1879,d293,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHPP1796,d176,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHPS1847,d970,,,"Nahum Tate, 1652-1715",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHPS1853,d976,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHPS1866,94,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHPS1848,d977,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHUA1839,d386,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Glad tidings of great joy","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,ACOH1872,113,"Glad tidings of great joy",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHME1844,d665,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHUM1836,489,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CHUM1821,489,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHUU1837,d366,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHWM1843,d596,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","While shepherd watch'd their flocks by night","While shepherd watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CHUU1858,92,,,,,,,,,English,"Tate & Brady",
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CHWM1848,535,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CHMP1803,XLIV,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CHUM1845,489,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","While shepherd watch'd their flocks by night","While shepherd watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CHSP1859,46,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPHC1830,215,,,Patrick,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPHC1833,215,,,Patrick,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPHC1832,215,,,Patrick,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPHC1831,215,,,Patrick,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CPHC1846,215,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPHC1835,215,,,Patrick,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CPHP1799,XXXVIII,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CPHP1813,XXXVIII,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CPHS1823,CLIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPH1845,239,,,Patrick,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPHU1842,200,,,Patrick,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPHU1845,200,,,Patrick,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CPHS1928,d364,,,"Nahum Tate, 1652-1715",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","As shepherds watched their flocks by night","As shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPHS1884,68,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CPHS1867,163,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CPHS1851,d367,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CPHS1831,d366,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CPHS1864,68,,,"Nahum Tate, 1652-1715",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CPHS1875,68,,,"Nahum Tate, 1652-1715",,,,,,,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CSHV1876,87,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,HSBS1893,173,,,,,,,,,English,,
"A Hymnal for Friends","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,H4F1955,145,"While Shepherds Watched Their Flocks",,"Nahum Tate",,,CHRISTMAS,christmas_handel,345176512334555,,,"Arr. from Georg F. Handel, 1728"
"A Hymnal for Friends","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,H4F1942,155,"While Shepherds Watched Their Flocks",,"Nahum Tate",,,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr. from Georg F. Handel, 1728"
"A Liturgy and Hymns for Church Sunday Schools","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,LHCS1850,27,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,MDHH1869,147,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,MWCG1903,274,,,"Nahum Tate (1652-1715)",,,,,,English,,
"A Messenger for Jesus","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,M4J1913,d349,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,NCSP1827,d170,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,NBHU1879,d271,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A New Hymnal for Sunday Schools","While shepherd watch'd their flocks by night","While shepherd watch'd their flocks by night",while_shepherds_watched_their_flocks_by,NHSS1876,22,,,,,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,NSoH1813,LIV,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","While shepherds watch their flocks by night","While shepherds watch their flocks by night",while_shepherds_watched_their_flocks_by,NSNE1825,33b,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,NSPH1832,d551,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","While Shepherds watch'd their Flocks by Night","While Shepherds watch'd their Flocks by Night",while_shepherds_watched_their_flocks_by,NVPD1760,HXXVI,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","Song of the Angels at the Nativity of our Blessed Saviour","While Shepherds watch'd their Flocks by Night",while_shepherds_watched_their_flocks_by,NVPD1754,317b,"Song of the Angels at the Nativity of our Blessed Saviour",,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,PHBD1806,aCCXCVIII,,,,,,,,,,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,PHBD1798,CCXCVIII,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,PMRH1878,d566,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A School Service Book","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSB1939,d184,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Hymns","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SoH1833,d327,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SHSS1811,d225,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","While shepherd watch'd their flocks by night","While shepherd watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SHUS1833,304,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SHW1825,366,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SPHD1859,d366,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SPHE1834,d179,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SPHU1859,d370,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SPHE1835,28a,,,,,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","The Song of Angels","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SoP1792,H.I,"The Song of Angels",,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SPHS1847,d336,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SPHA1842,H7,,,,,,,,,English,,