hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","In the Beauty of Holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,CSR1908,220,"In the Beauty of Holiness",,Anon.,"Edwin Barnes",,"[O worship the Lord in the beauty of holiness]",southampton_barnes,555651233234566,English,,
"Himnario Adventista del Séptimo Día","Da gloria al Señor","Da gloria al Señor, de rodillas adórale",da_gloria_al_senor_de_rodillas_adorrale,HA2010,2,"Da gloria al Señor",,"Edgar L. Maxwell (1878-1940); John S. B. Monsell (1811-1875)","Edward Barnes, 1864-1930",,SOUTHAMPTON,southampton_barnes,555651233234566,Spanish,,
"Himnario Adventista: para uso en el culto divino","Da gloria al Señor","Da gloria al Señor, de rodillas adórrale",da_gloria_al_senor_de_rodillas_adorrale,HACD1962,2,"Da gloria al Señor",,"E. L. Maxwell","E. Barnes",,"[Da gloria al Señor, de rodillas adórrale]",southampton_barnes,555651233234566,Spanish,,
"Seventh-day Adventist Hymnal","O Worship the Lord","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,SDAH1985,6,"O Worship the Lord",,"J. S. B. Monsell (1811-1875)","Edwin Barnes, (1864-1930)",12.10.12.10,SOUTHAMPTON,southampton_barnes,"55565 12332 34566",,,
"Songs for the King's Business","In the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,S4KB1909,158,"In the beauty of holiness",,Anon.,"Edwin Barnes",,"[O worship the Lord in the beauty of holiness]",southampton_barnes,555651233234566,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O Worship the Lord","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,CHSD1941,6,"O Worship the Lord",,"J.S.B. Monsell (1811-1875)","Edwin Barnes",12.10.12.10,SOUTHAMPTON,southampton_barnes,5556512332345,English,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","In the Beauty of Holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,GSSS1896,59,"In the Beauty of Holiness",,Anon.,"Edwin Barnes",,"[O worship the Lord in the beauty of holiness]",southampton_barnes,555651233234566,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,SDAH1886,45,,,Anon.,"Edwin Barnes",,SOUTHHAMPTON,southampton_barnes,555651233234566,,,
