firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A new commandment I give unto you","A New Commandment",a_new_commandment_i_give_unto_you,"With One Voice",WOV,664,"A New Commandment",,,Anonymous,Irregular,"NEW COMMANDMENT",new_commandment_53221,5322114432345532116,English,,
"Accept, O Lord, the gifts we bring","Accept, O Lord, the Gifts We Bring",accept_o_lord_the_gifts_we_bring_to_plac,"With One Voice",WOV,759,"Accept, O Lord, the Gifts We Bring",,"Beth Bergeron Folkemer, b. 1957","Alice Parker, b. 1925",8.7.8.7,"BARBARA ALLEN",barbara_allen,13454321235117571645,English,,
"Agnus dei, qui tollis peccata mundi (Lamb of God, you take away the sin of the world)","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"With One Voice",WOV,620,"Lamb of God",,,,,"Lamb of God (Plainsong)",lamb_of_god_plainsong_11122,11122222127121221211,"English; Latin",,"Plainsong: <i>Ordinarium XVIII</i>"
"All earth is hopeful, the Savior comes at last (Toda la tierra espara al Salvador)","All Earth is Hopeful",toda_la_tierra_espera_taule,"With One Voice",WOV,629,"All Earth is Hopeful",,"Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946","Alberto Taulè, b. 1932; Skinner Chávez-Melo, 1944-1992",11.11.12.12,TAULÈ,taule_taule,111533232351115,"English; Spanish",,
"All my hope on God is founded","All My Hope on God Is Founded",all_my_hope_on_god_is_founded,"With One Voice",WOV,782,"All My Hope on God Is Founded",,"Joachim Neander, 1650-1680; Robert Bridges, 1844-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Allelua, song of gladness","Alleluia, Song of Gladness",alleluia_song_of_gladness_voice_of_joy_t,"With One Voice",WOV,654,"Alleluia, Song of Gladness",,"John M. Neale, 1818-1866","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,"Latin hymn, 11th century",
"Alleluia! ","Alleluia! Jesus Is Risen",alleluia_jesus_is_risen,"With One Voice",WOV,674,"Alleluia! Jesus Is Risen","Jesus is risen and we shall arise","Herbert F. Brokering, b. 1926","David N. Johnson, 1922-1987","4.5.10.4.5.10 with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Alleluia, alleluia",Alleluia,alleluia,"With One Voice",WOV,610,Alleluia,,,"Gobingca Mxadana",,"[Alleluia, alleluia]",alleluia_south_african,123221231232217,English,,"South African"
"Alleluia, alleluia, alleluia","Gospel Acclamation (General)",alleluia,"With One Voice",WOV,611a,"Gospel Acclamation (General)",,,,,"Gospel Acclamation (General)",gospel_acclamation_general,,English,,"Plainsong, mode 6"
"Alleluia, alleluia, alleluia, alleluia","Alleluia Canon",alleluia,"With One Voice",WOV,677,"Alleluia Canon",,,"W.A. Mozart, 1756-1791",Irregular,"MOZART ALLELUIA",mozart_alleluia,566543333445665,English,,"<i>Exultate, Jubilate</i>, adapt."
"Amen, amen, amen, amen",Amen,amens,"With One Voice",WOV,617b,Amen,,,"Franz Schubert, 1797-1828",,Amen,fivefold_amen_schubert,332343222(3)1,English,,
"Amen, hallelujah","Amen, Hallelujah",amen_hallelujah,"With One Voice",WOV,792,"Amen, Hallelujah",,,Sutarno,Irregular,"AMIN HALELUYA",amin_haleluya,71757171757171345435,,Traditional,"Javanese tune"
"Amen, we praise your name, O God (Amen, siakudumisa)","Amen, We Praise Your Name ",amen_siakudumisa,"With One Voice",WOV,786,"Amen, We Praise Your Name ",,,"S. C. Molefe",Irregular,"AMEN SIAKUDUMISA",amen_siakudumisa_molefe,3333321244444323,"English; Xhosa","South African traditional","George Mxadana (as taught by)"
"Arise, your light has come","Arise, Your Light Has Come",arise_your_light_is_come,"With One Voice",WOV,652,"Arise, Your Light Has Come",,"Ruth Duck, b. 1947","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"As man and woman we were made","As Man and Woman We Were Made",as_man_and_woman_we_were_made,"With One Voice",WOV,751,"As Man and Woman We Were Made",,"Brian Wren, b. 1936","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English tune"
"As the fields of wheat now growing ","Now We Offer ",as_the_fields_of_wheat_now_growing,"With One Voice",WOV,761,"Now We Offer ","Now we offer you, our Father (Te ofrecemos, Padre nuestro)","Gerald Thorson, b. 1921","Vernon Hamberg, b. 1948","8.7.8.7 with refrain","TE OFRECEMOS",ofertorio_davila,13556655135566423445,"English; Spanish","<cite>Misa Popular Nicaragüense</cite>","Nicaraguan folk tune"
"As the sun with longer journey","As the Sun with Longer Journey",as_the_sun_with_longer_journey,"With One Voice",WOV,655,"As the Sun with Longer Journey",,"John Patrick Earls,OSB, b. 1935","Carl Schalk, b. 1929",8.7.8.7.8.7,NAGEL,nagel_schalk,,English,,
"As this cup of blessing","As the Grains of Wheat",as_this_cup_of_blessing_is_shared_within,"With One Voice",WOV,705,"As the Grains of Wheat","As the grains of wheat","Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,"AS THE GRAINS",as_the_grains_haugen,,English,,
"As when the shepherd calls his sheep","You Satisfy the Hungry Heart (Gift of Finest Wheat)",as_when_the_shepherd_calls_his_sheep,"With One Voice",WOV,711,"You Satisfy the Hungry Heart (Gift of Finest Wheat)","You satisfy the hungry heart","Omer Westendorf, b. 1916","Robert E. Kreutz, b. 1922","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Awake! Awake, and greet the new morn","Awake, Awake, and Greet the New Morn",awake_awake_and_greet_the_new_morn,"With One Voice",WOV,633,"Awake, Awake, and Greet the New Morn",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Awake, O sleeper, rise from death","Awake, O Sleeper",awake_o_sleeper_rise_from_death_and_chr,"With One Voice",WOV,745,"Awake, O Sleeper",,"F. Bland Tucker, 1895-1984","Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Away in a manger, no crib for his bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"With One Voice",WOV,644,"Away in a Manger",,,"William J. Kirkpatrick, 1838-1921; David Willcocks, b. 1919; Ralph Vaughan Williams, 1872-1958; Theodore Beck, b. 1929",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"USA, 19th century",
"Baptized in water","Baptized in Water",baptized_in_water,"With One Voice",WOV,693,"Baptized in Water",,"Michael Saward, b. 1932","B. Wayne Bisbee, b. 1934; Richard Webb, b. 1958","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
"Be thou my vision, O Lord of my heart","Be Thou My Vision",be_thou_my_vision_o_lord_of_my_heart,"With One Voice",WOV,776,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935",,10.10.9.10,SLANE,slane,112165611232222,English,"Irish, 8th-10th cent.",
"Before the marvel of this night","Before the Marvel of This Night",before_the_marvel_of_this_night,"With One Voice",WOV,636,"Before the Marvel of This Night",,"Jaroslav J. Vajda, b. 1919","Carl Schalk, b. 1929",8.8.8.8.8.8.8.6,MARVEL,marvel_schalk,555661155551321,English,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_bless_the_lord,"With One Voice",WOV,798,"Bless the Lord, O My Soul",,,,Irregular,"PRAISE PSALM 103",bless_the_lord_55117,551176662217511,English,,Traditional
"Bless'd be the God of Israel","Blessed Be the God of Israel",blessed_be_the_god_of_israel_who_daw,"With One Voice",WOV,725,"Blessed Be the God of Israel",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"With One Voice",WOV,699,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1830-1908; Michael Hassell, b. 1952","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blest are they, the poor in spirit","Blest Are They",blest_are_they_the_poor_in_spirit,"With One Voice",WOV,764,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas; Michael Joncas, b. 1951",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"By gracious powers so wonderfully sheltered","By Gracious Powers",by_gracious_powers_so_wonderfully_shelte,"With One Voice",WOV,736,"By Gracious Powers",,"Dietrich Bonhöffer, 1906-1945; Fred Pratt Green, b. 1903","Janet Hill, b. 1944",11.10.11.10,BERLIN,berlin_hill,,English,,
"By the Babylonian rivers","By the Babylonian Rivers",by_the_babylonian_rivers,"With One Voice",WOV,656,"By the Babylonian Rivers",,"Ewald Bash, b. 1924","Mark Sedio, b. 1954",8.7.8.7,"KAS DZIEDAJA",kas_dziedaja,123512351154321,English,,"Latvian folk tune"
"Christ has arisen, alleluia","Christ Has Arisen, Alleluia",christ_has_arisen_alleluia,"With One Voice",WOV,678,"Christ Has Arisen, Alleluia","Let us sing praise to him with endless joy","Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922",,"9.9.9.9 with refrain","MFURAHINI, HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Tanzanian traditional"
"Christ has died, Christ is risen","Acclamations and Amen",christ_has_died_christ_is_risen,"With One Voice",WOV,616b,"Acclamations and Amen",,,"Richard Proulx, b. 1937",,"Acclamations and Amen",land_of_rest_american,511235116551123,English,,"<i>Land of Rest</i>, American folk tune"
"Christ has died. Christ is risen.","Acclamations and Amen",christ_has_died_christ_is_risen,"With One Voice",WOV,618b,"Acclamations and Amen",,,"Michael Hassell, b. 1952",,"[Christ has died. Christ is risen]",christ_has_died_christ_is_risen_hassell,6(5)677(U1)21(2)3,English,,
"Christ has died. Christ is risen.","Acclamations and Amen",christ_has_died_christ_is_risen,"With One Voice",WOV,619b,"Acclamations and Amen",,,"Marty Haugen, b. 1950",,"[Christ has died, Christ is risen] (Mass of Creation)",christ_has_died_mass_of_creation,1234332,English,,"<i>Mass of Creation</i>"
"Christ is made the sure foundation","Christ Is Made the Sure Foundation",christ_is_made_the_sure_foundation,"With One Voice",WOV,747,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin hymn, c. 7th century",
"Christ is risen! Shout hosanna!","Christ Is Risen! Shout Hosanna!",christ_is_risen_shout_hosanna,"With One Voice",WOV,672,"Christ Is Risen! Shout Hosanna!",,"Brian Wren, b. 1936","William P. Rowan, b. 1951","8.7.8.7 D","JACKSON NEW",jackson_new_rowan,15157645234543215,English,,
"Christ, mighty Savior, Light of all creation","Christ, Mighty Savior",christ_mighty_savior_light_of_all_creat,"With One Voice",WOV,729,"Christ, Mighty Savior",,"Anne LeCroy, b. 1930; Alan Gordon McDougall, 1895-1964","Richard W. Dirksen, b. 1921",11.11.11.5,"INNISFREE FARM",innisfree_farm_dirksen,,English,"Mozarabic, 10th century",
"Christ the Lord to us said","Hallelujah! We Sing Your Praises",christ_the_lord_to_us_said,"With One Voice",WOV,722,"Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises",,,Irregular,"HALELUYA! PELO TSO RONA",haleluya_pelo_tso_rona,44335665533222343554,English,"South African","South African"
"Come, all you people (Uyai mose)","Come, All You People",uyai_mose_tinamate_mwari,"With One Voice",WOV,717,"Come, All You People",,"Alexander Gondo; I-to Loh, b. 1936","Alexander Gondo",5.6.5.6.5.6.7,"UYAI MOSE",uyai_mose_gondo,33311444111333113332,"English; Shona","Zimbabwe, 20th century; <i>With One Voice,</i> 1995, tr. st. 2-3",
"Come away to the skies","Come Away to the Skies",come_away_to_the_skies,"With One Voice",WOV,669,"Come Away to the Skies",,"Charles Wesley, 1707-1788","David Cherwien, b. 1957",6.6.9.6.6.9,MIDDLEBURY,middlebury,55U1111(3)212222(4)3,English,,"<i>A Supplement to the Kentucky Harmony</i>, c. 1821"
"Come, Holy Spirit, from heaven shine forth","Holy Spirit, Come to Us",come_holy_spirit_from_heaven_shine,"With One Voice",WOV,686,"Holy Spirit, Come to Us","Veni Sancte Spiritus (Holy Spirit, come to us)","Taizé Community","Jacques Berthier, 1923-1994",Irregular,"TAIZÉ VENI SANCTE",veni_sancte_spiritus_berthier,132126611321633,"English; Latin","Pentecost Sequence",
"Come, O Holy Spirit, come (Wa wa wa Emimimo)","Come, O Holy Spirit, Come ",wa_wa_wa_emimimo,"With One Voice",WOV,681,"Come, O Holy Spirit, Come ",,"I-to Loh, b. 1936","Samuel Solanke; I-to Loh, b. 1936",Irregular,"WA EMIMIMO",wa_emimimo,55543455553432,"English; Nigerian","Nigerian traditional",
"Come to us, creative Spirit","Come to Us, Creative Spirit",come_to_us_creative_spirit,"With One Voice",WOV,758,"Come to Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Come, we that love the Lord","Come, We That Love the Lord",come_we_that_love_the_lord_and_let_our,"With One Voice",WOV,742,"Come, We That Love the Lord","We're marching to Zion","Isaac Watts, 1675-1748; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Create in me a clean heart, O God","Create in Me a Clean Heart",create_in_me_a_clean_heart_o_god_and_ren,"With One Voice",WOV,732,"Create in Me a Clean Heart",,,"J. A. Freylinghausen, 1670-1739; Harold W. Gilbert",Irregular,FRANCKE,francke_freylinghausen,1123544535671D553,English,,
"Creating God, your fingers trace","Creating God, Your Fingers Trace",creating_god_your_fingers_trace,"With One Voice",WOV,757,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn, b. 1934","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"Day by day, your mercies, Lord, attend me","Day by Day",day_by_day_thy_mercies_lord_att_leaf,"With One Voice",WOV,746,"Day by Day",,"Carolina Sandell Berg, 1832-1903; Robert Leaf, b. 1936","Oskar Ahnfelt, 1813-1882","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Dona nobis pacem, pacem","Dona Nobis Pacem",dona_nobis_pacem_canon,"With One Voice",WOV,774,"Dona Nobis Pacem",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,Traditional,"Traditional; <i>With One Voice</i> 1995, arr."
"Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",draw_us_in_the_spirits_tether,"With One Voice",WOV,703,"Draw Us in the Spirit's Tether",,"Percy Dearmer,  1867-1936","Harold Friedell, 1905-1958",8.7.8.7.8.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Each little flower that opens","All Things Bright and Beautiful",each_little_flower_that_opens,"With One Voice",WOV,767,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English tune, 17th century"
"Each morning brings us fresh outpoured","Each Morning Brings Us",each_morning_brings_us_fresh_outpoured,"With One Voice",WOV,800,"Each Morning Brings Us",,"Johannes Zwick, 1496-1542; Margaret Barclay","Johann Walter, 1496-1570",8.8.8.8,"ALL MORGEN IST GANZ FRISCH",all_morgen_ist_ganz_frisch_walter,117153211345676,English,,
"Each winter as the year grows older","Each Winter As the Year Grows Older",each_winter_as_the_year_grows_older,"With One Voice",WOV,628,"Each Winter As the Year Grows Older",,"William Gay","Annabeth Gay, b. 1925",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"Eat this bread, drink this cup","Eat This Bread",eat_this_bread_drink_this_cup,"With One Voice",WOV,709,"Eat This Bread","Eat this bread, drink this cup","Robert Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Father, we thank you that you planted","Father, We Thank You",father_we_thank_thee_who_hast_planted,"With One Voice",WOV,704,"Father, We Thank You",,"F. Bland Tucker, 1895-1984","Louis Bourgeois, c. 1510-1561; Claude Goudimel, 1505-1572","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<i>Didache</i>, 2nd century",
"For all the faithful women","For All the Faithful Women",for_all_the_faithful_women,"With One Voice",WOV,692,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., b. 1923","Doreen Potter, 1925-1980","7.6.7.6 D",BARONITA,baronita_potter,33532131131766165612,English,,
"For the fruit of all creation","For the Fruit of All Creation",for_the_fruit_of_all_creation,"With One Voice",WOV,760,"For the Fruit of All Creation",,"Fred Pratt Green, b. 1903",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Gentile or Jew, servant or free","One Bread, One Body",gentile_or_jew,"With One Voice",WOV,710,"One Bread, One Body","One bread, one body","John Foley, SJ, b. 1939","John Foley, SJ, b. 1939","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"Gloria, gloria, gloria","Gloria, Gloria, Gloria",gloria_gloria_gloria_en_las_alturas_a,"With One Voice",WOV,637,"Gloria, Gloria, Gloria",,,"Pablo Sosa",Irregular,"GLORIA CUECA",gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,"Argentina, 20th century"
"Gloria, gloria in excelsis Deo (Glory to God, glory to God)","Glory to God",gloria_gloria_in_excelsis_deo_taizecanon,"With One Voice",WOV,640,"Glory to God",,,"Jacques Berthier, 1923-1994",Irregular,"GLORIA 3",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",Traditional,
"Glory and praise to you, O Lord Jesus Christ","Gospel Acclamation (Lent)",glory_and_praise_to_you_lord_jesus_chr,"With One Voice",WOV,611b,"Gospel Acclamation (Lent)",,,,,"Gospel Acclamation (Lent)",gospel_acclamation_lent,,English,,"Plainsong, mode 1"
"Glory to God, glory to God","Glory to God, Glory in the Highest",glory_to_god_glory_to_god_glory_in_the_h,"With One Voice",WOV,788,"Glory to God, Glory in the Highest","Alleluia! Amen",,,Irregular,"GLORIA PERU",gloria_peru,55455545443451554555,English,Traditional,
"Glory to God, we give you thanks and praise","Glory to God, We Give You Thanks",glory_to_god_we_give_you_thanks,"With One Voice",WOV,787,"Glory to God, We Give You Thanks",,"Edwin LeGrice","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,"English; South African","<i>Gloria in excelsis Deo</i>, based on",
"Go, my children, with my blessing","Go, My Children, with My Blessing",go_my_children_with_my_blessing,"With One Voice",WOV,721,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"God is here! As we your people","God Is Here!",god_is_here_as_we_your_people,"With One Voice",WOV,719,"God Is Here!",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God! When human bonds are broken","God! When Human Bonds Are Broken",god_when_human_bonds_are_broken,"With One Voice",WOV,735,"God! When Human Bonds Are Broken",,"Fred Kaan, b. 1929","William H. Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"Gracious Spirit, heed our pleading","Gracious Spirit, Heed Our Pleading",gracious_spirit_heed_our_pleading,"With One Voice",WOV,687,"Gracious Spirit, Heed Our Pleading","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)","Wilson Niwagila; Howard S. Olson, b. 1922","Wilson Niwagila; Egil Hovland, b. 1924","8.6.8.6 with refrain","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Swahili",,"<i>With One Voice</i>, perc."
"Grains of wheat, richly gilded by the sun (Una espiga dorada por el sol)","Grains of Wheat",una_espiga_dorada_por_el_sol,"With One Voice",WOV,708,"Grains of Wheat",,"Cesáreo Gabaraín, 1936-1991; Madeleine Forell Marshall, b. 1946","Cesáreo Gabaraín, 1936-1991; Skinner Chávez-Melo, 1944-1992",10.10.13.10,"UNA ESPIGA",una_espiga_gabarain,3455U131D6653455U131,"English; Spanish",,
"Great God, your love has called us here","Great God, Your Love Has Called Us",great_god_your_love_has_called_us_here,"With One Voice",WOV,666,"Great God, Your Love Has Called Us",,"Brian Wren, b. 1936","Norman Cocker, 1889-1953",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"With One Voice",WOV,771,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Halle, halle, hallelujah","Halle, Halle, Hallelujah!",halle_halle_halleluja,"With One Voice",WOV,612,"Halle, Halle, Hallelujah!",,,"Mark Sedio, b. 1954",,"Halle, Halle, Hallelujah!",halle_halle_caribbean,553455321664566,English,,
"Hallelujah, hallelujah (Heleluyan, heleluyan)",Hallelujah,heleluyan_heleluyan,"With One Voice",WOV,609,Hallelujah,,,"Charles Webb, b. 1933",,"[Hallelujah, hallelujah]",heleluyan_webb,12116444214412116112,"Creek; English",,"Muscogee (Creek) Indian"
"He comes to us as one unknown","He Comes to Us as One Unknown",he_comes_to_us_as_one_unknown_a_breath,"With One Voice",WOV,768,"He Comes to Us as One Unknown",,"Timothy Dudley-Smith, b. 1926","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Here in this place . . .new light is streaming","Here in This Place (Gather Us In)",here_in_this_place_new_light_is_stream,"With One Voice",WOV,718,"Here in This Place (Gather Us In)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","10.9.10.10 D","GATHER US IN",gather_us_in_haugen,,English,,
"Holy Child within the manger","Holy Child Within the Manger  (Carol at the Manger)",holy_child_within_the_manger,"With One Voice",WOV,638,"Holy Child Within the Manger  (Carol at the Manger)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"Holy God, Holy and Mighty","Holy God ",holy_god_holy_and_mighty,"With One Voice",WOV,603,"Holy God ",,,"David Hurd, b. 1950",,"[Holy God] (Trisagion)",holy_god_trisagion_hurd,,English,"Greek; <i> Book of Common Prayer</i>, tr.","<i>Music for the Eucharist</i>"
"Holy, holy, holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"With One Voice",WOV,616a,"Holy, Holy, Holy Lord",,,"Marcia Pruner; Richard Proulx, b. 1937",,"[Holy, Holy, Holy Lord] (Land of Rest)",land_of_rest_american,511235116551123,English,,"<i>Land of Rest</i>, American folk tune"
"Holy, holy, holy, Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"With One Voice",WOV,617a,"Holy, Holy, Holy Lord",,,"Franz Schubert, 1797-1828; Richard Proulx, b. 1937",,"Holy, Holy, Holy Lord (Schubert)",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
"Holy, holy, holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"With One Voice",WOV,618a,"Holy, Holy, Holy Lord",,,"Michael Hassell, b. 1952",,"[Holy, holy, holy Lord] (Hassell)",holy_holy_holy_lord_hassell,335U1D75(4)5U111D65,English,,
"Holy, holy, holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"With One Voice",WOV,619a,"Holy, Holy, Holy Lord",,,"Marty Haugen, b. 1950",,"Holy, Holy, Holy Lord (Mass of Creation)",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<i>Mass of Creation</i>"