displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"A Calendar of Hymns",CoH1961,d52,,,"Theodore Baker",,,,,,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"A Calendar of Hymns",CoH1961,d36,,,"Katherine Lee Bates",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"A Calendar of Hymns",CoH1961,d51,,,"John Bowring",,,,,,English,,
"O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"A Calendar of Hymns",CoH1961,d40,,,"Phillips Brooks",,,,,,English,,
"He who would valiant be","He who would valiant be",he_who_would_valiant_be,"A Calendar of Hymns",CoH1961,d22,,,"John Bunyan",,,,,,English,,
"God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,"A Calendar of Hymns",CoH1961,d21,,,"Henry F. Chorley",,,,,,English,,
"Heart and mind, possessions, Lord","Heart and mind, possessions, Lord",heart_and_mind_possessions_lord,"A Calendar of Hymns",CoH1961,d23,,,"Alden H. Clark; Krishnarao Rathnaji Sangle",,,,,,English,,
"Rejoice, rejoice, Emmanuel [Immanuel]","O come, O come, Emmanuel [Immanuel], And ransom",o_come_o_come_emmanuel_and_ransom,"A Calendar of Hymns",CoH1961,d38,,"Rejoice, rejoice, Emmanuel [Immanuel]","Henry S. Coffin; John M. Neale; John Mason Neale",,,,,,English,,
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"A Calendar of Hymns",CoH1961,d53,,,"Julia Cady Cory; Julia Bulkley Cady Cory",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Calendar of Hymns",CoH1961,d18,,,"William Cowper",,,,,,English,,
"O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,"A Calendar of Hymns",CoH1961,d2,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"A Calendar of Hymns",CoH1961,d24,,,"Timothy Dwight",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"A Calendar of Hymns",CoH1961,d14,,,"Frederick W. Faber",,,,,,English,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"A Calendar of Hymns",CoH1961,d19,,,"Harry Emerson Fosdick",,,,,,English,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"A Calendar of Hymns",CoH1961,d44,,,"Paul Gerhardt; James Waddell Alexander",,,,,,English,,
"O Master, let me walk with thee [you]","O Master, let me walk with thee [you]",o_master_let_me_walk_with_thee,"A Calendar of Hymns",CoH1961,d42,,,"Washington Gladden",,,,,,English,,
"Lord, speak to me [us] that I [we] may speak","Lord, speak to me [us] that I [we] may speak",lord_speak_to_me_that_i_may_speak,"A Calendar of Hymns",CoH1961,d32,,,"Frances Ridley Havergal",,,,,,English,,
"[O] God, who [that] madest [made the] earth and heaven [sky]","[O] God, who [that] madest [made the] earth and heaven [sky]",god_who_madest_earth_and_heaven_darknes,"A Calendar of Hymns",CoH1961,d39,,,"Reginald Heber",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"A Calendar of Hymns",CoH1961,d1,"A mighty fortress is our God",,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"A Calendar of Hymns",CoH1961,d28,,,"Edward Hopper",,,,,,English,,
"For all thy [the] saints, who from their labors rest","For all thy [the] saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"A Calendar of Hymns",CoH1961,d15,,,"William Walsham How",,,,,,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"A Calendar of Hymns",CoH1961,d45,,,"William Walsham How",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"A Calendar of Hymns",CoH1961,d33,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"A Calendar of Hymns",CoH1961,d7,,,"Eleanor H. Hull; Mary E. Byrne",,,,,,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"A Calendar of Hymns",CoH1961,d6,,,"Thomas Ken",,,,,,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"A Calendar of Hymns",CoH1961,d5,,,"William Kethe",,,,,,English,,
"The God of Abraham praise; All praised be his name","The God of Abraham praise; All praised be his name",the_god_of_abraham_praise_all_praised_be,"A Calendar of Hymns",CoH1961,d50,,,"Max Landsberg; Daniel ben Judah Dayyan",,,,,,English,,
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"A Calendar of Hymns",CoH1961,d46,,,"James Russell Lowell",,,,,,English,,
"Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,"A Calendar of Hymns",CoH1961,d48,,,"William Pierson Merrill",,,,,,English,,
"For his mercies aye endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,"A Calendar of Hymns",CoH1961,d31,,"For his mercies aye endure","John Milton",,,,,,English,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"A Calendar of Hymns",CoH1961,d3,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Calendar of Hymns",CoH1961,d16,,,"John Newton",,,,,,English,,
"O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"A Calendar of Hymns",CoH1961,d37,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"In Christ there is no east or [nor] west","In Christ there is no east or [nor] west",in_christ_there_is_no_east_or_west_oxenh,"A Calendar of Hymns",CoH1961,d27,,,"John Oxenham",,,,,,English,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"A Calendar of Hymns",CoH1961,d17,,,"Jeremiah Eames Rankin",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"A Calendar of Hymns",CoH1961,d4,,,"John Rippon; Edward Perronet",,,,,,English,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"A Calendar of Hymns",CoH1961,d20,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"A Calendar of Hymns",CoH1961,d25,,,"Lesbia Scott",,,,,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"A Calendar of Hymns",CoH1961,d54,,,"Joseph Scriven",,,,,,English,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"A Calendar of Hymns",CoH1961,d34,,,"Samuel Francis Smith",,,,,,English,,
"The Church's one foundation is Jesus Christ her Lord","The Church's one foundation is Jesus Christ her Lord",the_churchs_one_foundation,"A Calendar of Hymns",CoH1961,d49,,,"Samuel J. Stone",,,,,,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"A Calendar of Hymns",CoH1961,d29,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"A Calendar of Hymns",CoH1961,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"A Calendar of Hymns",CoH1961,d41,,,"Benjamin Webb",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"A Calendar of Hymns",CoH1961,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Eternal Father, strong to save, whose arm","Eternal Father, strong to save, whose arm",eternal_father_strong_to_save_whose_arm,"A Calendar of Hymns",CoH1961,d12,,,"William Whiting, 1825-1878",,,,,,English,,
"Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways","Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways",dear_lord_and_father_of_mankind,"A Calendar of Hymns",CoH1961,d10,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"If thou but suffer God to guide thee [you will only let God guide you]","If thou but suffer God to guide thee [you will only let God guide you]",if_you_but_trust_in_god_to_guide_you,"A Calendar of Hymns",CoH1961,d26,,,"Catherine Winkworth, 1827-1878; Georg C. Neumark",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"A Calendar of Hymns",CoH1961,d35,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,English,,
"Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"A Calendar of Hymns",CoH1961,d47,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,English,,
