displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Baptist Praise Book",BPBC1871,1,,,Wordsworth,,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Baptist Praise Book",BPBC1871,2,,,Newton,,,,,,,,
"Saviour! who this day didst break","Saviour! who this day didst break",savior_who_this_day_didst_break,"The Baptist Praise Book",BPBC1871,3,,,"Julia A. Elliot",,,,,,,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"The Baptist Praise Book",BPBC1871,4,,,Montgomery,,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Baptist Praise Book",BPBC1871,5,,,Hammond,,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Baptist Praise Book",BPBC1871,6,,,Newton,,,,,,,,
"Pleasant are thy courts above","Pleasant are thy courts above",pleasant_are_thy_courts_above,"The Baptist Praise Book",BPBC1871,7,,," Lyte",,,,,,,,
"Light of life, seraphic fire","Light of life, seraphic fire",light_of_life_seraphic_fire,"The Baptist Praise Book",BPBC1871,8,,,"C. Wesley",,,,,,,,
"Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"The Baptist Praise Book",BPBC1871,9,,,Cotterill,,,,,,,,
"When little Samuel woke","When little Samuel woke",when_little_samuel_woke,"The Baptist Praise Book",BPBC1871,10,,,,,,,,,,,
"Now to thy sacred house","Now to thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,"The Baptist Praise Book",BPBC1871,11,,,Dwight,,,,,,,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Baptist Praise Book",BPBC1871,12,,," Hayward",,,,,,,,
"How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,"The Baptist Praise Book",BPBC1871,13,,,Watts,,,,,,,,
"'Tis heaven begun below","'Tis heaven begun below",tis_heaven_begun_below,"The Baptist Praise Book",BPBC1871,14,,,Swain,,,,,,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Baptist Praise Book",BPBC1871,15,,,,,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Baptist Praise Book",BPBC1871,16,,,,,,,,,,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The Baptist Praise Book",BPBC1871,17,,,,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Baptist Praise Book",BPBC1871,18,,,,,,,,,,,
"Dear is the hallowed morn to me","Dear is the hallowed morn to me",dear_is_the_hallowed_morn_to_me,"The Baptist Praise Book",BPBC1871,19,,,Cunningham,,,,,,,,
"Thine earthly Sabbaths, Lord, we love","Thine earthly Sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"The Baptist Praise Book",BPBC1871,20,,,Doddridge,,,,,,,,
"Lord, how delightful 'tis to see","Lord, how delightful 'tis to see",lord_how_delightful_tis_to_see,"The Baptist Praise Book",BPBC1871,21,,,Watts,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Baptist Praise Book",BPBC1871,22,,,Stennett,,,,,,,,
"Sweet is the light of Sabbath eve","Sweet is the light of Sabbath eve",sweet_is_the_light_of_sabbath_eve,"The Baptist Praise Book",BPBC1871,23,,,Edmeston,,,,,,,,
"Millions within thy courts have met","Millions within thy courts have met",millions_within_thy_courts_have_met,"The Baptist Praise Book",BPBC1871,24,,,Montgomery,,,,,,,,
"Through life's long day, and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Baptist Praise Book",BPBC1871,25,,"Through life's long day, and death's dark night",Faber,,,,,,,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"The Baptist Praise Book",BPBC1871,26,,,"W. Shrubsole",,,,,,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Baptist Praise Book",BPBC1871,27,,,Stowell,,,,,,,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Baptist Praise Book",BPBC1871,28,,,"C. Elliott",,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"The Baptist Praise Book",BPBC1871,29,,,Cowper,,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Baptist Praise Book",BPBC1871,30,,,Ken,,,,,,,,
"Hast thou within a care so deep","Hast thou within a care so deep",hast_thou_within_a_care_so_deep,"The Baptist Praise Book",BPBC1871,31,,,,,,,,,,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"The Baptist Praise Book",BPBC1871,32,,,Watts,,,,,,,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Baptist Praise Book",BPBC1871,33,,,Ken,,,,,,,,
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"The Baptist Praise Book",BPBC1871,34,,,Watts,,,,,,,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"The Baptist Praise Book",BPBC1871,35,,,"Anne Steele",,,,,,,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Baptist Praise Book",BPBC1871,36,,,Keble,,,,,,,,
"O Lord, how joyful 'tis to see","O Lord, how joyful 'tis to see",o_lord_how_joyful_tis_to_see,"The Baptist Praise Book",BPBC1871,37,,,"John Chandler",,,,,,,,
"While now upon this Sabbath eve","While now upon this Sabbath eve",while_now_upon_this_sabbath_eve,"The Baptist Praise Book",BPBC1871,38,,,,,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Baptist Praise Book",BPBC1871,39,,," Barbauld",,,,,,,,
"And now another week begins","And now another week begins",and_now_another_week_begins,"The Baptist Praise Book",BPBC1871,40,,," Kelly",,,,,,,,
"Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,"The Baptist Praise Book",BPBC1871,41,,,Watts,,,,,,,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Baptist Praise Book",BPBC1871,42,,,Watts,,,,,,,,
"Within thy house, O Lord, our God","Within thy house, O Lord, our God",within_thy_house_o_lord_our_god,"The Baptist Praise Book",BPBC1871,43,,,,,,,,,,,
"Lord, at thy temple we appear","Lord, at thy temple we appear",lord_at_thy_temple_we_appear,"The Baptist Praise Book",BPBC1871,44,,,Watts,,,,,,,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"The Baptist Praise Book",BPBC1871,45,,,Watts,,,,,,,,
"Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,"The Baptist Praise Book",BPBC1871,46,,,Steele,,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Baptist Praise Book",BPBC1871,47,,,Watts,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Baptist Praise Book",BPBC1871,48,,,Watts,,,,,,,,
"I love to see the Lord below","I love to see the Lord below",i_love_to_see_the_lord_below,"The Baptist Praise Book",BPBC1871,49,,,Watts,,,,,,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Baptist Praise Book",BPBC1871,50,,,Watts,,,,,,,,
