displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why, O God, Thy People Spurn?","Why, O God, Thy people spurn?",why_o_god_thy_people_spurn,"The Cyber Hymnal",CYBER,13199,"Why, O God, Thy People Spurn?",,"Edwin F. Hatfield",Anonymous,7.7.7.7,HEROLD,herold_herold,12712343251271234325,English,,"<cite>Songs of the Sanctuary</cite> by Charles S. Robinson (New York: A. S. Barnes, 1875)"
"Why, O God!  thy people spurn?","Why, O God!  thy people spurn?",why_o_god_thy_people_spurn,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,771,,,Hatfield,,7.7.7.7,,,,,,
"Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P60,,,,,,,,,English,,
"Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P60,,,,,,,,,English,,
"Why, O God, thy people spurn?","Why, O God, thy people spurn?",why_o_god_thy_people_spurn,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,344.896,,,,,,,,,,,
"Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,405,,,,,,,,,,,
"Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d446,,,"Edwin F. Hatfield",,,,,,,,
"Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,555,,,,,,,,,English,,
"Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,"The Canadian Baptist Hymn Book",CBHB1873,629,,,Hatfield,,,,,,,,
"Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,854,,,"Edwin F. Hatfield",,,,,,,,
"Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,"The Baptist Hymn Book",BHB1871,896,,,"Edwin F. Hatfield",,,,,,,,
"Why, O God, thy people spurn?","Why, O God, thy people spurn?",why_o_god_thy_people_spurn,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,896,,,,,,,,,,,
"Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d910,,,"Edwin F. Hatfield",,,,,,,,
"Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,1187,,,"Edwin F. Hatfield",,,,,,,,
"Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,"The Baptist Praise Book",BPBC1871,1260,,,Hatfield,,,,,,,,
"Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1332,,,"Edwin F. Hatfield",,,,,,,,
"Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1332,,,"Edwin F. Hatfield",,,,,,,,
"Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1332,,,"Edwin F. Hatfield",,,,,,,,
"Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1332,,,,,,,,,,,
"Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1332,,,,,,,,,,,
"Why, O God, thy people spurn","Why, O God, thy people spurn",why_o_god_thy_people_spurn,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1332,,,"Edwin F. Hatfield",,,,,,,,
"Why, O God, Thy people spurn?","Why, O God, Thy people spurn?",why_o_god_thy_people_spurn,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1373,,,"Rev. Edwin F. Hatfield, 1807-",,,,,,,,
"Frowns of God deprecated","Why, O God, thy people spurn?",why_o_god_thy_people_spurn,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,25,"Frowns of God deprecated",,"E. F. H.",,,,,,English,,
"Judgments deprecated","Why, O God, thy people spurn",why_o_god_thy_people_spurn,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P60,"Judgments deprecated",,,,,,,,English,,
