displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnbook",H1955,180,"What Grace, O Lord, and Beauty Shone",,"Edward Denny","R. Vaughan Williams",8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,,,"English carol, 15th century"
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,97,"What Grace, O Lord, and Beauty Shone",,"Edward Denny","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,169,"What Grace, O Lord, and Beauty Shone",,"Edward Denny, 1796-1889",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"Old English carol, 15th century"
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Cyber Hymnal",CYBER,7280,"What Grace, O Lord, and Beauty Shone",,"Edward Denny",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517654,English,"<cite>Selection of Hymns</cite>, 1839","15th Century English carol "
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns of Grace and Truth",HoGT1903,29,"What Grace, O Lord, and Beauty Shone",,"Sir Edward Denny","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Songs of Calvary",SoC1916,35,"What Grace, O Lord, and Beauty Shone",,"Edward Denny","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The New Church Hymnal",NCH1926,40,"What Grace, O Lord, and Beauty Shone",,"Edward Denny",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Greatest Hymns",GH1924,51,"What Grace, O Lord, and Beauty Shone",,"Edward Denny","Rossini; George Holden",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnary of the United Church of Canada",UCC1930,79a,"What grace, O Lord, and beauty shone",,"Edward Denny, 1796-1899",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Tochter Sion, Cologne, 1741 (Adapted from a Melody in)"
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnary of the United Church of Canada",UCC1930,79b,"What grace, O Lord, and beauty shone",,"Edward Denny, 1796-1899",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"Chetham's Psalmody, 1718"
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnary for use in Baptist churches",H4B1936,79a,"What grace, O Lord, and beauty shone",,"Edward Denny, 1796-1889",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Tochter Sion, Cologne, 1741, Adapted from a Melody in"
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnary for use in Baptist churches",H4B1936,79b,"What grace, O Lord, and beauty shone",,"Edward Denny, 1796-1889",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"Chetham's Psalmody, 1718"
"What Grace, O Lord, and Beauty Shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"A. M. E. C. Hymnal",AMEC1954,135,"What Grace, O Lord, and Beauty Shone",,"Edward Denny","Ludwig Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnal",HPAG1933,143,,,"Edward Denny","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Book of Worship (Rev. ed.)",BW1870,118,,,,,8.6.8.6,,,,English,,
"What Grace, O Lord!","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Joy and Praise",JP1908,128,"What Grace, O Lord!",,"Edward Denny",Haydn,,"[What grace, O Lord, and beauty shone]",manoah_greatorex,12321776623432117532,English,,
"What Grace, O Lord","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,150,"What Grace, O Lord",,"Edward Denny",Haydn,,"[What grace, O Lord, and beauty shone]",manoah_greatorex,12321776623432117532,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,191,,,"Sir Edward Denny, Bart.",,,,,,,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,308,,,"Sir Edward Denny","William H. Havergal",,EVAN,evan_havergal,55132165551312432,,,
"What grace, O lord, and beauty shone","What grace, O lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Irish Presbyterian Hymnbook",IPH2004,528,,,"Edward Denny, 1796-1889",,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,"Adapt.: Compilers","<cite>Tochter Sion</cite>, Cologne, 1741; Adapt.: <cite>Easy Hymns for Catholic Schools</cite>, 1851"
"Christ our pattern","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,7,"Christ our pattern",,"Edward Denny","J. E. White",,"[What grace, O Lord, and beauty shone]",what_grace_o_lord_and_beauty_white,,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a235,,,"E. Denny",,,,,,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Harp. 2nd ed.",H21860,a710,,,,,,,,,,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH70,,,"Edward Denny",,,,,,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,42,,,"Sir Edward Denny","John Richardson",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,42,,,"Sir Edward Denny",,,,,,,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,48,,,,,,,,,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Church Hymnary",CH1902a,52,,,,,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Tochter Sion, 1741"
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,57,,,"Edward Denny","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,57,,,"Edward Denny","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Standard Hymns and Spiritual Songs",SHSP1917,59,,,"Edward Denny","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,62,,,"Edward Denny",Haydn,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,63,,,"Edward Denny","James Turle",,ARMAGH,armagh_turle,534211651163566,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Coronation Hymnal: a selection of hymns and songs",CH1894,64,,,"Sir Edward Denny","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns for the Church",H4C1911,66,,,"E. Denny",,,,,,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,66,,,"Edward Denny",,,,,,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns of Worship and Service: College Edition",HWSC1908,66,,,"E. Denny","T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,66,,,"E. Denny","T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Reformed Church Hymnal: with tunes",RCH1878,67,,,"Edward Denny",,,,,,,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Fillmore's Sunday School Songs No. 3",FSSS1905,d68,,,"Edward Denny",,,,,,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,70,,,"Edward Denny",,,,,,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,70,,,"Edward Denny",,,,,,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,70,,,"Edward Denny","Gioachino A. Rossini",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,72,,,,,,,,,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,73,,,"Edward Denny","E. C. Walker",,"ST. MARGUERITE",st_marguerite_walker,31215765567122433312,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,79,,,"Sir Edward Denny",,,,,,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Voice of Thanksgiving No. 5",VoT51946,79,,,"Edward Denny","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,80,,,"Sir Edward Denny, Bart.","Isaac B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Chapel Hymnal",CH1898,80,,,"Sir Edward Denny, Bart.","Isaac B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"What grace, O Lord! and beauty shone","What grace, O Lord! and beauty shone",what_grace_o_lord_and_beauty_shone,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,80,,,"Edward Denny","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
