hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,AM2013,507,,,"Edward Joseph Burns (b. 1938)","William Gardiner (1770--1853)",8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"<i>Sacred Melodies</i>, 1815"
"Anglican Hymns Old and New (Rev. and Enl.)","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,HON2008,798,,,"Edward J. Burns","William Gardiner",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Australian Hymn Book","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,AHB,189,,,,,8.8.8.8,,,,English,,
"Baptist Hymnal (1975 ed)","We Have a Gospel to Proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,BH1975,301,"We Have a Gospel to Proclaim",,"Edward J. Burns",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Christian Worship: Hymnal","We Have a Gospel to Proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,CWH2021,741,"We Have a Gospel to Proclaim",,"Edward J. Burns, b. 1938","Ludwig van Beethoven, 1770-1827",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Setting: <cite>Sacred Melodies</cite>, 1815, ed. William Gardiner"
"Church Family Worship","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,CFW,433,,,,,8.8.8.8,,,,English,,
"Church Hymnal, Fifth Edition","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,ICH5,491,,,,,,,,,,,
"Church Hymnary (4th ed.)","We Have a Gospel to Proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,CH4,363,"We Have a Gospel to Proclaim",,"Edward Joseph Burns (b. 1938)",,8.8.8.8,"WALTON (FULDA)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815 William Gardiner (1770-1853)"
"Common Praise: A new edition of Hymns Ancient and Modern","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,CPAM2000,612,,,"Edward J. Burns, b. 1938",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815 by William Gardiner, 1770-1853"
"Complete Anglican Hymns Old and New","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,CAH2000,716,"We have a gospel to proclaim",,"Edward Joseph Burns, b. 1938",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies"" (1815)"
"Complete Mission Praise","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,CMP2000,728,"We have a gospel to proclaim",,"Edward Joseph Burns",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815"
"CPWI Hymnal","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,CPWI2010,400,,,"Edward Joseph Burns, 1938-","William Gardiner, 1770-1853",8.8.8.8,"FULDA (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, London, 1815"
"Hymns Ancient and Modern, New Standard Edition","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,AMNS,431,,,,,8.8.8.8,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,HAP1983,465,"We have a gospel to proclaim",,,,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymns for Today's Church (2nd ed.)","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,HTC,519,,,"Edward Burns (born 1938)",,,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner's <i>Sacred Melodies</i> 1815"
"Hymns of Glory, Songs of Praise","We Have a Gospel to Proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,HGSP2008,363,"We Have a Gospel to Proclaim",,"Edward Joseph Burns (b. 1938)",,8.8.8.8,"WALTON (FULDA)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815 William Gardiner (1770-1853)"
"Hymns Old and New: New Anglican","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,HONNA,532,,,,,8.8.8.8,,,,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,SingGlor,331,,,,,8.8.8.8,,,,,,
"Singing the Faith","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,STF2011,418,,,"Edward Joseph Burns, b. 1938","William Gardiner, 1770-1853",8.8.8.8,"FULDA (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815"
"The Australian Hymn Book with Catholic Supplement","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,AHBC1977,189,,,"Edward Joseph Burns 1938-","William Gardiner 1770-1853",8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,,,"W. Gardiner's 'Sacred Melodies', Vol.II, 1815"
"The Irish Presbyterian Hymnbook","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,IPH2004,359,,,"Edward Joseph Burns, b. 1938","William Gardiner, 1770-1853",8.8.8.8,"FULDA (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815"
"The New English Hymnal","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,NEH1985,486,,,"Edward Burns, b. 1938","William Gardiner",8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815"
"The Worshiping Church","We Have a Gospel to Proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,TWC,714,"We Have a Gospel to Proclaim",,"Edward J. Burns","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"Together in Song: Australian hymn book II","We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,TIS1999,245,,,"Edward Joseph Burns, 1938-","William Gardiner, 1770-1853",8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner's 'Sacred Melodies', Vol. II, 1815"
