hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Believers Hymn Book","Around Thy table, Holy Lord, In fellowship we meet","Around Thy table, Holy Lord, In fellowship we meet",around_thy_table_holy_lord_cotterill,BHB2008,4,,,,,8.6.8.6,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Around thy table, holy Lord, in fellowship","Around thy table, holy Lord, in fellowship",around_thy_table_holy_lord_cotterill,CHCG1877,d7,,,"Thomas Cotterill",,,,,,English,,
"Devotional hymns: selected for public and social worship","Around thy table, holy Lord","Around thy table, holy Lord",around_thy_table_holy_lord_cotterill,DHSP1850,221,,,Anon.,,,,,,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Around Thy table, holy Lord","Around Thy table, holy Lord",around_thy_table_holy_lord_cotterill,HoWR1950,145,,,"Mary Bowley Peters","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Baptist Praise Book","Around thy table, holy Lord","Around thy table, holy Lord",around_thy_table_holy_lord_cotterill,BPBC1871,795,,,Cotterill,,,,,,,,
"The Believers Hymn Book with Music","Around Thy Table, Holy Lord","Around Thy table, Holy Lord",around_thy_table_holy_lord_cotterill,BHBM2011,4,"Around Thy Table, Holy Lord",,"Mary Bowly Peters (1813-1856)","Nikolaus Hermann (1500-1561)",,MORAVIA,gottes_sohn_ist_kommen_weisse,1123456567154345,,,
"The Canadian Baptist Hymn Book","Around thy table, holy Lord","Around thy table, holy Lord",around_thy_table_holy_lord_cotterill,CBHB1873,516,,,"Thomas Cotterill",,,,,,,,
"The Service of  Song for Baptist Churches","Around thy table, holy Lord, in fellowship","Around thy table, holy Lord, in fellowship",around_thy_table_holy_lord_cotterill,SSBC1871,d43,,,"Thomas Cotterill",,,,,,,,
