displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Can Wash Away My Sin? (Nothing but the Blood)","What can wash away my sin?",what_can_wash_away_my_sin,"This Far By Faith: an African American resource for worship",TFBF1999,69,"What Can Wash Away My Sin? (Nothing but the Blood)","Oh, precious is the flow","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,PLAINFIELD,plainfield_lowry,111235311123321,English,,
"What Can Wash Away My Sin?","What can wash away my sin?",what_can_wash_away_my_sin,"Singspiration Two",S21942,96,"What Can Wash Away My Sin?","O precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,English,,
"What Can Wash Away My Sin?","What can wash away my sin?",what_can_wash_away_my_sin,"Hymns for the Living Church",HFLC1974,237,"What Can Wash Away My Sin?","O! precious is the flow that makes me white as snow","Robert Lowry","Robert Lowry","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,111235311123321,English,,
"What Can Wash Away My Sin (Nothing but the Blood)","What can wash away my sin?",what_can_wash_away_my_sin,"African Methodist Episcopal Church Hymnal",AMEC1984,405,"What Can Wash Away My Sin (Nothing but the Blood)","Oh! precious is the flow","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","7.8.7.8 with refrain",PLAINFIELD,plainfield_lowry,111235311123321,English,,
"What Can Wash AWay My Sin?","What can wash away my sin?",what_can_wash_away_my_sin,"A. M. E. C. Hymnal",AMEC1954,510,"What Can Wash AWay My Sin?","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"What Can Wash Away My Sin?","What can wash away my sin?",what_can_wash_away_my_sin,"Gospel Songs of Praise: a selection of 27 well known songs",GSoPnd,8,"What Can Wash Away My Sin?","O precious is the flow","Robert Lowry","Robert Lowry",,"PLAINFIELD (Lowry)",plainfield_lowry,111235311123321,English,"Rev. 7:14",
"What can wash away my sin?","What can wash away my sin?",what_can_wash_away_my_sin,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,187,,,"Robert Lowry",,,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"What Can Wash Away My Sin?","What can wash away my sin?",what_can_wash_away_my_sin,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,289,"What Can Wash Away My Sin?","O precious is the flow","Robert Lowry","Robert Lowry",,,,,English,"Rev. 7:14",
"What Can Wash Away My Sin?","What can wash away my sin?",what_can_wash_away_my_sin,"Great Songs of the Church (Revised)",GSC1986,344,"What Can Wash Away My Sin?","O precious is the flow That makes me white as snow","Robert Lowry","Robert Lowry",,"NOTHING BUT THE BLOOD",plainfield_lowry,111235311123321,English,,
"What Can Wash Away My Sin?","What can wash away my sin?",what_can_wash_away_my_sin,"Great Songs of the Church",GSoC1921,358,"What Can Wash Away My Sin?","O precious is the flow","Robert Lowry",,,,,,English,,
"What Can Wash Away My Sin","What can wash away my sin?",what_can_wash_away_my_sin,"Ambassador Hymnal: for Lutheran worship",AH1994,557,"What Can Wash Away My Sin","Oh! precious is the flow","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","7.8.7.8 with refrain","NOTHING BUT THE BLOOD",plainfield_lowry,111235311123321,English,,
"What Can Wash Away My Sin?","What can wash away my sin?",what_can_wash_away_my_sin,"The Christian Hymnary. Bks. 1-4",CHB41972,796,"What Can Wash Away My Sin?","Oh, precious is the flow","Robert Lowry, 1826-1899","Robert Lowry","7.8.7.8 with refrain","NOTHING BUT THE BLOOD",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,93,"Nothing But the Blood","Oh, precious is the flow","R. L. ","Rev. Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"The New Church Hymnal",NCH1976,104,"Nothing But the Blood","Oh! Precious is the flow","Robert Lowry","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing but the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Favorite Hymns of Praise",FHOP,138,"Nothing but the Blood","Oh! Precious is the flow","Robert Lowry","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But The Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,199,"Nothing But The Blood","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,224,"Nothing But the Blood","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,English,,
"Nothing But The Blood of Jesus.","What can wash away my sin?",what_can_wash_away_my_sin,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,243,"Nothing But The Blood of Jesus.","Oh, precious is the flow","R. Lowry","R. Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Yes, Lord!: Church of God in Christ hymnal",YL1982,252,"Nothing But the Blood","O! precious is the flow","Robert Lowry","Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,English,,
"Nothing but the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Hymns of Faith",HHOF1980,264,"Nothing but the Blood","O! precious is the flow that makes me white as snow","Robert Lowry","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood of Jesus","What can wash away my sin?",what_can_wash_away_my_sin,"Sing Joyfully",SJ1989,264,"Nothing But the Blood of Jesus","O! precious is the flow that makes me white as snow","Robert Lowry","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,267,"Nothing But the Blood","Oh, precious is the flow that makes me white as snow","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Revival Hymns and Choruses",RHC,291,"Nothing But the Blood","Oh! Precious is the flow","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the blood","What can wash away my sin?",what_can_wash_away_my_sin,"Trinity Hymnal",TH1961,677,"Nothing But the blood","O precious is the flow","Robert Lowry","Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,English,,
"Nothing but the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"The Cyber Hymnal",CYBER,4498,"Nothing but the Blood","Oh! precious is the flow","Robert Lowry","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,"<cite>Gospel Music</cite>, by Howard Doane & Robert Lowry (New York: Biglow & Main, 1876)","<cite>Gospel Music</cite>, by Howard Doane & Robert Lowry (New York: Biglow & Main, 1876)"
"What Can Wash Away My Stain?","What can wash away my stain?",what_can_wash_away_my_sin,"The New Christian Hymnal",NCH1929,395,"What Can Wash Away My Stain?","O precious is the flow","Robert Lowry","Robert Lowry","7.8.7.8 with refrain","NOTHING BUT THE BLOOD",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood of Jesus","What can wash away my stain",what_can_wash_away_my_sin,"Tabernacle Praises No. 1",TPN11920,20,"Nothing But the Blood of Jesus","Oh! precious is the flow","R. L.","Rev. Robert Lowry",,"[What can wash away my stain]",plainfield_lowry,111235311123321,,,
"What Can Wash Away My Stain?","What can wash away my stain?",what_can_wash_away_my_sin,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,107,"What Can Wash Away My Stain?","Oh, precious is the flow",,,,"[What can wash away my stain?]",plainfield_lowry,111235311123321,,,
"Nothing But the Blood of Jesus","What can wash away my sin?",what_can_wash_away_my_sin,"The Revival: suitable for all kinds of religious meetings",RSAK1891,4,"Nothing But the Blood of Jesus","Oh! precious is the flow","R. L.","R. Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood of Jesus","What can wash away my sin",what_can_wash_away_my_sin,"Gospel Hymns No. 4",GH41881,5,"Nothing But the Blood of Jesus","Oh! precious is the flow","R. L.","Rev. Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood of Jesus","What can wash away my sin?",what_can_wash_away_my_sin,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,9,"Nothing But the Blood of Jesus","Oh, precious is the flow","R. L.","Rev. Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin",what_can_wash_away_my_sin,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,15,"Nothing But the Blood","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Superior Quartet Songs",SQS1954,15,"Nothing But the Blood","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin",what_can_wash_away_my_sin,"ترنيمانت Emmanuel",EH1956,19e,"Nothing But the Blood","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Song Service",SS1922,23,"Nothing But the Blood","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin",what_can_wash_away_my_sin,"Standard Songs of Evangelism",SSoE1946,29,"Nothing But the Blood","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,,,
"Nothing but the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,29,"Nothing but the Blood","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin",what_can_wash_away_my_sin,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,29,"Nothing But the Blood","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,30,"Nothing But the Blood","O precious is the flow","Robert Lowry","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,,,
"NOTHING BUT THE BLOOD","What can wash away my sin?",what_can_wash_away_my_sin,"Billy Graham crusade songs",BGEA1957,32,"NOTHING BUT THE BLOOD","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin",what_can_wash_away_my_sin,"The Voice of Thanksgiving No. 3",VoT31921,33,"Nothing But the Blood","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Redeeming Grace: A Book of Gospel Songs suitable for any Occasion. Where Gospel Songs are Needed",RG1942,35,"Nothing But the Blood","O precious is the flow","R. L.","R. Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Glad Tidings in Song",GTS1921,37,"Nothing But the Blood","Oh, precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Revival Message",RM1947,38,"Nothing But the Blood","O precious is the flow",,"Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood of Jesus","What can wash away my sin?",what_can_wash_away_my_sin,"Dawning Light",DL1943,49,"Nothing But the Blood of Jesus","Oh, precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood of Jesus","What can wash away my sin?",what_can_wash_away_my_sin,"Sacred Thoughts",ST1943,49,"Nothing But the Blood of Jesus","Oh, precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood of Jesus","What can wash away my sin?",what_can_wash_away_my_sin,"Boundless Love",BL1944,49,"Nothing But the Blood of Jesus","Oh, precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"Nothing But the Blood","What can wash away my sin?",what_can_wash_away_my_sin,"Songs of Conquest",SoC1912,49,"Nothing But the Blood","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
"What can wash away my sin [sins] [stain]","What can wash away my sin [sins] [stain]",what_can_wash_away_my_sin,"Little Song Gem",LSG1898,d50,,,"Robert Lowry",,,,,,English,,
"Nothing but the blood of Jesus","What can wash away my sin?",what_can_wash_away_my_sin,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,55,"Nothing but the blood of Jesus","Oh, precious is the flow","R. L.","R. Lowry",,"[What can wash away my sin?]",plainfield_lowry,111235311123321,English,,
