displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Selig sind des Himmels Erben","Selig, selig, selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,I.45,"Selig sind des Himmels Erben",,"Friedr. Gottl. Klopstock (1724-1803)","Christian Heinrich Rinck (1770-1846)",,"[Selig, selig, selig sind des Himmels Erben]",selig_selig_selig_sind_des_himmels_rinck,172155553421,German,,
"Selig, selig, selig sind des Himmels Erben","Selig, selig, selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,456,,,"Fried. Gottl. Klopstock, 1724-1803","Christian Heinr. Rinck, -1846",,"[Selig, selig, selig sind des Himmels Erben]",selig_selig_selig_sind_des_himmels_rinck,172155553421,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,287,"Selig sind des Himmels Erben",,,,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,679,,,,"Phil. Nicolai",,"[Selig sind des Himmels Erben]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Des ""Heils Vollendung"": eine Sammlung von Sterbe-, Begräbniß- und Trostliedern für evangelische Christen",DSV1899,113,,,Klopstock,,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,649,,,"F. G. Klopstock",,,,,,German,,
"Selig sind des [die] Himmels Erben","Selig sind des [die] Himmels Erben",selig_sind_des_himmels_erben,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad489,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a498,,,"Fr. Gottl. Klopstock",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,367,,,"Fr. Gottl. Klopstock",,,,,,German,,
"Selig sind des himmels erben","Selig sind des himmels erben",selig_sind_des_himmels_erben,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,395,,,"F. G. Klopstock",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,395,,,"F. Klopstock",,,,,,German,,
"Selig sind des [die] Himmels Erben","Selig sind des [die] Himmels Erben",selig_sind_des_himmels_erben,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d431,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,454,,,"F. G. Klopstock",,,,,,German,,
"Selig sind des [die] Himmels Erben","Selig sind des [die] Himmels Erben",selig_sind_des_himmels_erben,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d456,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Selig sind des [die] Himmels Erben","Selig sind des [die] Himmels Erben",selig_sind_des_himmels_erben,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d489,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Selig sind des [die] Himmels Erben","Selig sind des [die] Himmels Erben",selig_sind_des_himmels_erben,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d492,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,498,,,"Fr. Gottl. Klopstock",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,498,,,"Fr. Gottl. Klopstock",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,504,,,"Friedrich Gottleib Klopstock, 1724-1803",,,,,,German,,
"Selig sind des [die] Himmels Erben","Selig sind des [die] Himmels Erben",selig_sind_des_himmels_erben,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d518,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,518,,,Klopstock,,,,,,German,,
"Selig sind des [die] Himmels Erben","Selig sind des [die] Himmels Erben",selig_sind_des_himmels_erben,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,534,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,534,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,631,,,"F. G. Klopstock, 1724-1803",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,692,,,,,,,,,German,,
"Selig sind des himmels Erben","Selig sind des himmels Erben",selig_sind_des_himmels_erben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,704,,,"F. Klopfstock, 1724-1803",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,704,,,"F. Klopfstock, 1724-1803",,,,,,German,,
"Selig sind des Himmels Erben","Selig sind des Himmels Erben",selig_sind_des_himmels_erben,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,704,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Selig sind des [die] Himmels Erben","Selig sind des [die] Himmels Erben",selig_sind_des_himmels_erben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d724,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Selig sind des [die] Himmels Erben","Selig sind des [die] Himmels Erben",selig_sind_des_himmels_erben,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d726,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Selig sind die Himmels Erben","Selig sind die Himmels Erben",selig_sind_des_himmels_erben,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,77[911],,,Klopstock,,,,,,German,,
