displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before You, Lord, We Bow","Before you, Lord, we bow",before_the_lord_we_bow,"Lutheran Book of Worship",LBoW1978,401,"Before You, Lord, We Bow",,"Francis S. Key, 1779-1843","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Before You, Lord, We Bow","Before you, Lord, we bow",before_the_lord_we_bow,"Lutheran Worship",LW1982,500,"Before You, Lord, We Bow",,"Francis S. Key, 1779-1843",,6.6.6.6.4.4.4.4,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Before You, Lord, We Bow","Before you, Lord, we bow",before_the_lord_we_bow,"Christian Worship: Hymnal",CWH2021,775,"Before You, Lord, We Bow",,"Francis Scott Key, 1779-1843","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Setting: <cite>Hymns Ancient and Modern</cite>, 1875, alt."
"Before You, Lord, We Bow","Before you, Lord, we bow",before_the_lord_we_bow,"Evangelical Lutheran Worship",ELW2006,893,"Before You, Lord, We Bow",,"Francis Scott Key, 1779-1843","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Before You, Lord, We Bow","Before You, Lord, we bow",before_the_lord_we_bow,"Lutheran Service Book",LSB2006,966,"Before You, Lord, We Bow",,"Francis Scott Key, 1779-1843","John Darwall, 1731-89; William H. Monk, 1823-89",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Before the Lord We Bow","Before the Lord we bow",before_the_lord_we_bow,"Favorite Hymns: Revised",FH1953,14,"Before the Lord We Bow",,"F. S. Key","John Darwall",,"[Before the Lord we bow]",darwall_darwall,131531765432231,English,,
"Before the Lord we Bow","Before the Lord we bow",before_the_lord_we_bow,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,53,"Before the Lord we Bow",,"Francis S. Key","F. Schneider",,"[Before the Lord we bow]",lischer_schneider,512346513554543,English,,
"Before You Lord, We Bow","Before you, Lord, be bow",before_the_lord_we_bow,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,91a,"Before You Lord, We Bow",,"James John Cummins, 1795-1867",,,,,,English,,
"Before the Lord We Bow","Before the Lord we bow",before_the_lord_we_bow,"Hymns for Youth",H4Y1966,160,"Before the Lord We Bow",,"Francis S. Key, 1779-1843","John Darwall, 1731-1789",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Before the Lord We Bow","Before the Lord we bow",before_the_lord_we_bow,"The Cyber Hymnal",CYBER,419,"Before the Lord We Bow",,"Francis S. Key","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"<cite>The New Universal Psalmodist</cite>, by Aaron Williams, 1770"
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"The Lutheran Hymnary",LHPN1913,520,,,"F. S. Key","J. Goss, 1800—80",6.6.6.6.8.8,"[Before the Lord we bow]",bevan_goss,112345555432234,,,
"Before the Lord We Bow","Before the Lord we bow",before_the_lord_we_bow,"The Hymnal and Order of Service",HOoS1937,568,"Before the Lord We Bow",,"Francis Scott Key",,,,,,,,
"Before the Lord We Bow","Before the Lord we bow",before_the_lord_we_bow,"The Hymnal and Order of Service",HOoS1926,568,"Before the Lord We Bow",,"Francis Scott Key","John Bacchus Dykes",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Before the Lord We Bow","Before the Lord we bow",before_the_lord_we_bow,"The Lutheran Hymnal",LH1941,575,"Before the Lord We Bow",,"Francis S. Key","John Darwall",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Before the Lord We Bow","Before the Lord we bow",before_the_lord_we_bow,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,618,"Before the Lord We Bow",,"Francis Scott Key, 1779-1843","John Darwall, 1731-89",6.6.6.6.4.4.4.4,"DARWALL’S 148TH",darwall_darwall,131531765432231,English,,
"Before the Lord We Bow","Before the Lord we bow",before_the_lord_we_bow,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a583,"Before the Lord We Bow",,"F. S. Key","Samuel Wesley",,REY,harewood_wesley,56712175432,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Pilgrim Songs: for the Sunday School",PSSS1886,207,,,,,,"[Before the Lord we bow]",harewood_wesley,56712175432,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,307,,,,,6.4.6.4,,,,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,339,,,"Francis Scott Key, 1779-1843","John Darwall, 1731 - 89",,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,378b,,,"Francis S. Key","S. S. Wesley",,"[Before the Lord we bow]",harewood_wesley,56712175432,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Common Service Book of the Lutheran Church",LHTC1918,491,,,"Francis Scott Key","John Darwall",,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,494,,,"Francis Scott Key",,,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Book of Worship (Rev. ed.)",BW1870,537,,,,,,,,,English,,
"Before, the Lord we bow","Before, the Lord we bow",before_the_lord_we_bow,"Book of Worship with Hymns and Tunes ",BWHT1899,557,,,"Francis S. Key","Joseph Barnby",,WESTMORELAND,westmoreland_barnby,333432312321333432,English,,
"Before the Lord We Bow","Before the Lord we bow",before_the_lord_we_bow,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,583,"Before the Lord We Bow",,"F. S. Key","Samuel Wesley",,REY,harewood_wesley,56712175432,English,,
"Before you, Lord, we bow","Before you, Lord, we bow",before_the_lord_we_bow,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,696,,,"F. S. Key",,,,,,,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H242,,,,,,,,,,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d7,,,"Francis Scott Key",,,,,,English,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d10,,,"Francis Scott Key",,,,,,English,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"The Assembly Praise Book",APB1922,d11,,,"Francis Scott Key",,,,,,,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Sing Unto the Lord",SUL1950,d12,,,"Francis Scott Key",,,,,,,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d13,,,"Francis Scott Key",,,,,,English,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"We Celebrate with Song",WCS1976,d14,,,"Francis Scott Key",,,,,,,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"American Junior Church School Hymnal",AJCS1929,14,,,"F. S. Key","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Angelic Songs",AS1896,d18,,,"Francis Scott Key",,,,,,English,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Carmina for Social Worship",C4SW1894,d21,,,"Francis Scott Key",,,,,,English,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d23,,,"Francis Scott Key",,,,,,English,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d27,,,"Francis Scott Key",,,,,,English,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Sunday School Hymnal",SSH1901,d37,,,"Francis Scott Key",,,,,,,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Songs of Christian Praise with Music",SCPM1880,d42,,,"Francis Scott Key",,,,,,,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"The Friends' Hymnal",FHCH1905,d53,,,"Francis Scott Key",,,,,,,,
"Before the Lord we bow, the God who reigns above","Before the Lord we bow, the God who reigns above",before_the_lord_we_bow,"Hymns for Church and Home",HCHP1860,163,,,"Francis Scott Key",,,,,,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"A Collection of Hymns",CH1859,170,,,,,,,,,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,204,,,"F. S. Key","Arthur S. Sullivan",,"ST. MAURA",samuel_sullivan,335434654511716,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..",AHHB1865,242,,,,,,,,,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Pilgrim Songs (Number Two)",PS21902,252,,,"Francis S. Key","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"School and Parish Hymnal: with tunes",SPH1892,265,,,"Francis Scott Key (1779-1843)","Sir John Goss, Mus. Doc. (1800-1880)",,"BEVERLY (OLD 148TH)",old_148th,13515435665432,English,,"Dr. Samuel Arnold's Psalter, 1791. Greatorex's Collection, 1820"
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Carmina for the Sunday School and Social Worship",C4SS1894,277,,,"Francis Scott Key","Rev. John Darwall (1731-1789)",,DARWALL,darwall_darwall,131531765432231,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"A Manual of Worship: for the chapel of Girard College",MWCG1903,278,,,"Francis Scott Key (1779-1843)",,,,,,English,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Church Hymnal",CH1886,286,,,,"Dr. Steggall",,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
