displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CXXIII,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Zion's Hill",ZH1833,d42,,,"John Mason",,,,,,,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d110,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.",DHSS1799,d112,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d128,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Hymns Selected",HS1808,d137,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d145,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d151,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d156,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"A Selection of Hymns, from the Best Authors",SHBA1817,158,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d171,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"A Choice Selection of Hymns. 6th ed.",CSH61843,d174,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,187,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d189,,,"John Mason",,,,,,,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,190,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,201,,,"John Mason",,,,,,,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d205,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d221,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,235,,,"John Mason",,,,,,,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,243,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d243,,,"John Mason",,,,,,,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Songs of the Spirit",SoS1871,d246,,,"John Mason",,,,,,,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"The Church-Book",CB1883,d274,,,"John Mason",,,,,,,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d336,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,363,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,363,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,363,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d375,,,"John Mason",,,,,,,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d395,,,"John Mason",,,,,,,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d403,,,"John Mason",,,,,,,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Hymns for Christian Melody",H4CM1832,463,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord, My spirit doth","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d502,,,"John Mason",,,,,,English,,
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_mason,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,384,,,Anon.,,8.6.8.6,,,,,,
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_mason,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,234,,,"John Mason",,,,,,,,
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_mason,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,280,,,"Rev. John Mason (1634-1694)","Devereux; George Kingsley (1811-1884)",,BOARDMAN,boardman_devereux,154321176555,English,,
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_mason,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,280,,,"Rev. John Mason (1634-1694)",Devereux,,BOARDMAN,boardman_devereux,154321176555,English,,
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_mason,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,517,,,"John Mason",,,,,,,,
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_mason,"Sacred Melodies for Social Worship",SMSW1859,323,,,,,,,,,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C65,Magnificat,,,"A. H. Brown",,"[My soul doth magnify the Lord] (Brown)",my_soul_doth_magnify_the_lord_brown,533321721,,,
Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_my_mason,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C69,Magnificat,,,"B. Jacob",,"[My soul doth magnify the Lord] (Jacob)",my_soul_doth_magnify_the_lord_jacob,13155427121316,,,
"Holy is His name","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Grace and Glory Carols",GGC1918,d97,"Holy is His name",,"John Mason",,,,,,English,,
"My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_mason,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,363,,,,,8.6.8.6,,,,,,
"Joy in the HOLY GHOST","My Soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_mason,"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,XXIV,"Joy in the HOLY GHOST",,,,,,,,English,,
"A Song of Praise for the Holy Ghost","My Soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_mason,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXXXVII,"A Song of Praise for the Holy Ghost",,,,,,,,English,,
"Joy in the holy gost","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_mason,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCI,"Joy in the holy gost",,,,8.6.8.6,,,,English,,
"Joy in the holy gost","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_mason,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCI,"Joy in the holy gost",,,,8.6.8.6,,,,English,,
"My soul doth magnify he Lord","My soul doth magnify he Lord",my_soul_doth_magnify_the_lord_my_mason,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,47,,,,,,,,,,,
"The Comforter is come","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,155,"The Comforter is come",,"Rev. John Mason ( —1694)","George Kingsley (1811-1884); Devereux",,BOARDMAN,boardman_devereux,154321176555,English,,
"Christ's love the best feast","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d161,"Christ's love the best feast",,"John Mason",,,,,,,,
"Christ's love the best feast","My soul doth magnify the Lord, My spirit doth",my_soul_doth_magnify_the_lord_my_mason,"The Dover Selection of Spiritual Songs",DSSS1829,d166,"Christ's love the best feast",,"John Mason",,,,,,,,
