displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How swift, alas, the moments fly!","How swift, alas, the moments fly!",how_swift_alas_the_moments_fly,"The Harp. 2nd ed.",H21860,a946,,,,,,,,,,,
"Alas how swift the moments fly","Alas how swift the moments fly",how_swift_alas_the_moments_fly,"The Christian Psalter",CP1841,d8,,,"John Quincy Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d98,,,"John Quincy Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"The South Western Psalmist",SWP1852,d170,,,"John Quincy Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"The Advent Christian Hymnal",ACH1894,d338,,,"John Quincy Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"The Southern Psalmist",SP1859,d346,,,"John Quincy Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"The Southern Psalmist. New ed.",SPN1871,d360,,,"John Quincy Adams",,,,,,,,
"How swift, alas! the moments fly!","How swift, alas! the moments fly!",how_swift_alas_the_moments_fly,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,412,,,"J. Q. Adams",,,,,,English,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,561,,,"J. Q. Adams",,,,,,English,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,664,,,"John Quincy Adams",,,,,,English,,
"How swift, alas! the moments fly!","How swift, alas! the moments fly!",how_swift_alas_the_moments_fly,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,760,,,,,,,,,English,,
"How swift, alas! the moments fly!","How swift, alas! the moments fly!",how_swift_alas_the_moments_fly,"Hymns for the Church of Christ. (6th thousand)",HCC61857,760,,,,,,,,,English,,
"How swift, alas, the moments fly!","How swift, alas, the moments fly!",how_swift_alas_the_moments_fly,"The Harp",H11856,946,,,,,,,,,,,
"How swift, alas! the moments fly!","How swift, alas! the moments fly!",how_swift_alas_the_moments_fly,"The Psalmody: a collection of hymns for public and social worship",P1853,1050,,,"J. Q. Adams",,,,,,,,
"How swift, alas! the moments fly!","How swift, alas! the moments fly!",how_swift_alas_the_moments_fly,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1070,,,,,,,,,English,,
"Alas how swift the moments fly","Alas how swift the moments fly",how_swift_alas_the_moments_fly,"Singers and Songs of the Liberal Faith",SSLF1875,9,,,"John Quincy Adams",,,,,,,,
"How swift, alas! the moments fly!","How swift, alas! the moments fly!",how_swift_alas_the_moments_fly,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,93b,,,"J. Q. Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d94,,,"John Quincy Adams",,,,,,,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"Hymns for the Use of the Brethren in Christ",HUBC1876,d200,,,"John Quincy Adams",,,,,,English,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d228,,,"John Quincy Adams",,,,,,English,,
"Alas! how swift the moments fly!","Alas! how swift the moments fly!",how_swift_alas_the_moments_fly,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,317,,,"J. Q. Adams",,,,,,English,,
"How swift, alas, the moments fly","How swift, alas, the moments fly",how_swift_alas_the_moments_fly,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,576,,,,,8.6.8.6,,,,English,,
"How swift, alas! the moments fly!","How swift, alas! the moments fly!",how_swift_alas_the_moments_fly,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,813,,,"J. Q. Adams",,,,,,English,,
"How swift, alas! the moments fly!","How swift, alas! the moments fly!",how_swift_alas_the_moments_fly,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1057,,,"J. Q. Adams",,,,,,,,
"How swift, alas! the moments fly!","How swift, alas! the moments fly!",how_swift_alas_the_moments_fly,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,1057,,,"J. Q. Adams",,,,,,,,
"The Hour-Glass","Alas! how swift the moments fly",how_swift_alas_the_moments_fly,"The Cyber Hymnal",CYBER,2559,"The Hour-Glass",,"John Quincy Adams","Ludwig Spohr","8.6.8.6 D",GERALD,gerald_spohr,554317666535435,English,,"<cite>Das Heiland's letzte Stunde</cite>, 1834"
"The hour glass","Alas how swift the moments fly",how_swift_alas_the_moments_fly,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d2,"The hour glass",,"John Quincy Adams",,,,,,English,,
