displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,11,,,"Joh. Heermann",Crüger,,"[Herzliebster Jesu, was hast du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,74,,,"Johann Heermann, 1585-1647",,,"[Herzliebster Jesu, was hast du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Herzliebster Jesu, was hast Du verbrochen","Herzliebster Jesu, was hast Du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,96,,,"Johann Heermann","Johann Crüger",,"[Herzliebster Jesu, was hast Du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Herzliebster Jesu, was hast Du verbrochen","Herzliebster Jesu, was hast Du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,106,,,"Johann Hermann","Johann Crüger",,"[Herzliebster Jesu, was hast Du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,464b,,,,,,"[Herzliebster Jesu, was hast du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Herzliebster Jesu, was hast Du verbrochen","Herzliebster Jesu, was hast Du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,467,,,"Johann Heermann, 1585-1647",,,"[Herzliebster Jesu, was hast Du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,14,,,"Johann Heermann","Johann Crüger",,"[Herzliebster Jesus, was hast du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Herzliebster Jesu! Was hast du verbrochen","Herzliebster Jesu! Was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,75,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu! was hast du verbrochen","Herzliebster Jesu! was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,83,,,,,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Evang.-Lutherisches Gesangbuch",ELG1872,158,,,"Joh. Heermann, 1585-1647",,,,,,German,,
"Herzliebster Jesu","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"The Cyber Hymnal",CYBER,13511,"Herzliebster Jesu",,"Johann Heerman","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,German,,
"Herzliebster Jesus, was hast du verbrochen","Herzliebster Jesus, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,32,,,,"John. Crüger",,"[Herzliebster Jesus, was hast du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Ursach das bittern Leidens Jesu Christi, und Trost aus seiner Lieb und Gnade","Herzliebster Jesu, was hast Du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,103,"Ursach das bittern Leidens Jesu Christi, und Trost aus seiner Lieb und Gnade",,"Johann Heermann",,,,,,German,"Aus Augutini Meditationibus, Cp. 7",
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad231,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad231,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad158,,,"Johann Heermann",,,,,,"French; German",,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad99,,,"Johann Heermann",,,,,,,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad250,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a108,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus",ELGS1960,d38,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,56,,,,,,,,,,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,69,,,"J. Heermann, g. 1585 † 1647",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,73,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,73,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,75,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,75,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,75,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden",SELG1876,78,,,"Johann Heermann",,,,,,,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,83,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,83,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,83,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,84,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,84,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Psalterlust fuer die Christliche Jugend",PCJ1890,d99,,,"Johann Heermann",,,,,,,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,108,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast Du verbrochen","Herzliebster Jesu, was hast Du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,108,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d114,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu! was hast du verbrochen","Herzliebster Jesu! was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,120,,,,,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,125,,,"Joh. Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,127,,,"J. Heermann, 1585-1647",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d134,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d158,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu! was hast du verbrochen","Herzliebster Jesu! was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,158,,,"Joh. Heermann, 1585-1647",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,158,,,"Joh. Heermann, 1585-1647",,,,,,German,,
"Herzliebster Jesu! was hast du verbrochen","Herzliebster Jesu! was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,158,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu! was hast du verbrochen","Herzliebster Jesu! was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,169,,,,,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d173,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d208,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d210,,,"Johann Heermann",,,,,,German,,
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d223,,,"Johann Heermann",,,,,,German,,
