displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Worship in Song: A Friends Hymnal",WinS1996,1,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander ","Maritn Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,"<cit>Hymns for Little Children</cite>","17th century English melody; <cit>The Dancing Master</cite>, 1686"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship in Song: A Friends Hymnal",WinS1996,2,"All Creatures of Our God and King","Sing God's praises, Alleluia","St. Francis of Assisi; William H. Draper","Ralph Vaughan Williams  ; Ralph Vaughan Williams  ","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans.: <cite>Hymns of the Spirit</cite>, 1926","<cite>Ausserlesene Catholische Kirchengesang</cite>, 1623"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Worship in Song: A Friends Hymnal",WinS1996,3,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Psalms of David in Meter</cite>","<cite>German Psalter</cite>, 1551"
"From All That Dwell Below The Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Worship in Song: A Friends Hymnal",WinS1996,4,"From All That Dwell Below The Skies",,"Isaac Watts ; Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>German Psalter</cite>, 1551"
"Holy, Holy, Holy","Holy, holy, holy, God of Love unending!",holy_holy_holy_god_of_love_unending,"Worship in Song: A Friends Hymnal",WinS1996,5,"Holy, Holy, Holy",,"Reginald Heber; Roberta Bard Ruby","John B. Dykes",11.12.12.10,NICEA,nicaea_dykes,113355666653555,,"<cite>A Selection of Psalms and Hymns for the Parish Church of Banbury</cite>","<cite>Hymns Ancient and Modern</cite>, 1861"
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Worship in Song: A Friends Hymnal",WinS1996,6,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Worship in Song: A Friends Hymnal",WinS1996,7,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,"Anon., tract in <cite>Collection of Hymns for social Worship</cite>, 1757","<cite>Collection of Psalms and Hymn Tunes</cite>, 1769"
"How Great Thou Art","O Lord, my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Worship in Song: A Friends Hymnal",WinS1996,8,"How Great Thou Art","Then sings my soul, my Savior God to thee","Stuart K. Hine",,"11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,,,"Swedish folk melody"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Worship in Song: A Friends Hymnal",WinS1996,9,"I Sing the Mighty Power of God",,"Isaac Watts ","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,"<cite>Divine Songs</cite>, 1715","Adapt. from <cite>Gesangbuch</cite>, Würtembergrschen Hofkapelle, 1784; Harm.: <cite>Hymns Ancient and Modern, Appendix</cite>, 1868"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship in Song: A Friends Hymnal",WinS1996,10,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott Sandford Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,"<cite>Lyra Eucharistica</cite>, 1864","<cite>Stimmen aus dem Reiche Gottes</cite>, 1838; Harm.: <cite>Hymns Ancient and Modern</cite>, 1861"
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Worship in Song: A Friends Hymnal",WinS1996,11,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke; Roberta Bard Ruby","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,"<cite>Poems of Henry van Dyke</cite>, 1911","<cite>Ninth Symphony</cite>, 1823; Arr.: <cite>Trinity Collection of Church Music</cite>, 1864"
"Spirt of God","Spirit of God in the clear running water",spirit_of_god_in_the_clear_running_water,"Worship in Song: A Friends Hymnal",WinS1996,12,"Spirt of God","fill the earth, bring it to birth and blow","Miriam Therese Winter","Miriam Therese Winter",,"[Spirit of God in the clear running water]",spirit_of_god_in_the_clear_runnin_winter,56553145665565531222,,,
"Now Let Every Tongue Adore Thee!","Now let every tongue adore thee!",now_let_every_tongue_adore_thee,"Worship in Song: A Friends Hymnal",WinS1996,13,"Now Let Every Tongue Adore Thee!","No mortal eye hath seen","Philipp Nicolai  ; Paul England","Philipp Nicolai  ; Johann Sebastian Bach  ",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,"<cite>Appendix to Freuden-spiegel des ewigen Lebens</cite>, 1599","Harm.: Cantata No. 140, 1731"
"Thine Is the Glory","To thee we lift our voices",to_thee_we_lift_our_voices,"Worship in Song: A Friends Hymnal",WinS1996,14,"Thine Is the Glory","Thine is the glory","Isabel Woods","George Frederick Handel",,"JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,"<cite>Judas Maccabeus</cite>, 1751"
"Who Put the Colors in the Rainbow?","Who put the colors in the rainbow?",who_put_the_colors_in_the_rainbow,"Worship in Song: A Friends Hymnal",WinS1996,15,"Who Put the Colors in the Rainbow?",,"Paul Booth","Paul Booth",,"[Who put the colors in the rainbow]",who_put_the_colors_in_the_rainbow_booth,11112312D5U222234233,,,
"Many and Great, O God, Are Thy Things","Many and great, O God, are thy things",many_and_great_o_god_are_your_works,"Worship in Song: A Friends Hymnal",WinS1996,16,"Many and Great, O God, Are Thy Things",,"Philip Frazier",,,LACQUIPARLE,lacquiparle,111565543442121,,"Native American hymn from <cite>Dakota Odowan</cite>, 1879","Plains Indian melody, <cite>Dakota Odowan</cite>, 1879"
"Let All the Earth Sing Praises","Let all the earth sing praises",let_all_the_earth_sing_praises,"Worship in Song: A Friends Hymnal",WinS1996,17,"Let All the Earth Sing Praises",,"Iola Powell Cadwallader","Iola Powell Cadwallader",,"[Let all the earth sing praises]",let_all_the_earth_sing_prais_cadwallader,1236543356(7)U11D7U1,,,
"O God of All Creation","O God of all creation",o_god_of_all_creation_o_maker,"Worship in Song: A Friends Hymnal",WinS1996,18,"O God of All Creation",,"Lewy Olfson","Henry T. Smart","7.6.7.6 D",LANCACHIRE,lancashire_smart,553465311456255,,,"<cite>Psalms and Hymns for Divine Worship</cite>, 1867"
"Praise Be to God, the Almighty","Praise be to God, the Almighty, the fount of creation!",praise_to_the_lord_the_almighty_the_king,"Worship in Song: A Friends Hymnal",WinS1996,19,"Praise Be to God, the Almighty",,"Joachim Neander; Catherine Winkworth  ",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuertes Gesangbuch II</cite> Stalsund, 1665, <cite>Chorale Book for England</cite>, 1863"
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Worship in Song: A Friends Hymnal",WinS1996,20,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,,,"<cite>Dulcimer, or New York Collection of Sacred Music</cite>, 1850, alt."
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship in Song: A Friends Hymnal",WinS1996,21,,,"Isaac Watts ","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,"<cite>Supplement to the New Version of the Psalms by Dr. Brady andMr. Tate, 6th ed.</cite> 1708"
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,"Worship in Song: A Friends Hymnal",WinS1996,22,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain","GRANDE ES TU FIDELIDAD",faithfulness_runyan,333322444436765,,"<cite>Songs of Salvation</cite>","<cite>Songs of Salvation</cite>, 1923"
"Rise and Shine","The Lord said to Noah, ""There's gonna be a floody, floody""",the_lord_said_to_noah_theres_gonna_be_a_,"Worship in Song: A Friends Hymnal",WinS1996,23,"Rise and Shine","So rise and shine and give God the glory, glory",,"Eugene B. Navias",,"[The Lord said to Noah, there's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,35535566565653,English,"Traditional African-American spiritual","Traditional African-American spiritual"
"We All Come From One","We all come from one",we_all_come_from_one,"Worship in Song: A Friends Hymnal",WinS1996,24,"We All Come From One",,,,,"[We all come from one]",we_all_come_from_one_traditional,1(D7)665635577676U1,,Traditional,Traditional
"Almighty Creator on Earth and Above","Almighty Creator on earth and above",o_worship_the_king_all_glorious_above,"Worship in Song: A Friends Hymnal",WinS1996,25,"Almighty Creator on Earth and Above",,"Robert H. Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,"<cite>Christian Psalmody</cite>, 1833, alt.","William Gardiner, <cite>Sacred Melodies, Vol. 2</cite>, 1815"
"Praise Creation Unfinished","Praise creation unfinished! ",praise_creation_unfinished,"Worship in Song: A Friends Hymnal",WinS1996,26,"Praise Creation Unfinished",,"Anne Forinash Friend","Joel Hayden",,"UNFINISHED WORK",unfinished_work_hayden,56U1D653533454323556,,,
"Eternal and Infinite Source of All Grace","Eternal and infinite source of all grace",eternal_and_infinite_source_of_all_grace,"Worship in Song: A Friends Hymnal",WinS1996,27,"Eternal and Infinite Source of All Grace",,"Roberta Bard Ruby",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,,,"Welsh melody in John Roberts' <cite>Canidau y Cyseger</cite>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Worship in Song: A Friends Hymnal",WinS1996,28,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,,"<cite>Hymns of Christ and the Christian Life</cite>, 1867, rev. by Garret House, 1884, alt.","Welsh melody in John Roberts' <cite>Canidau y Cyseger</cite>, 1839"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Worship in Song: A Friends Hymnal",WinS1996,29,"This Is My Father's World",,"Maltbie D. Babcock; Barbara Olmsted","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,"<cite>Thoughts for Every-Day Living</cite>, 1901","Traditional English melody; Harm.: <cite>Alleluia</cite>, 1915"
"Praise to the Living God","Praise to the living God",the_god_of_abraham_praise_all_praised_be,"Worship in Song: A Friends Hymnal",WinS1996,30,"Praise to the Living God",,"Daniel Ben Judah, 14th cent.","Meyer Lyon; Thomas Olivers","6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,,,"Traditional synagogue melody"
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Worship in Song: A Friends Hymnal",WinS1996,31,"Come, My Soul, Thou Must Be Waking",,"Friedrich R. L. von Canitz; Henry J. Buckoll","Franz J. Haydn","8.4.7 D",HAYDN,haydn_haydn_34234,3423456215555433,,,
"Morning Has Broken","Morning has broken ",morning_has_broken,"Worship in Song: A Friends Hymnal",WinS1996,32,"Morning Has Broken",,"Eleanor Farjeon","David Budmen","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,,"<cite>Enlarged Songs of Praise</cite>, 1931","Gaelic melody; <cite>Songs of Hymns of the Gail</cite>, 1888"
"Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Worship in Song: A Friends Hymnal",WinS1996,33,"Still, Still With Thee",,"Harriet Beecher Stowe","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,,,"<cite>Songs without Words</cite>, No. 9"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Worship in Song: A Friends Hymnal",WinS1996,34,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby ","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"<cite>Katholisches Gesangbuch</cite>, 1828; Trans.: <cite>Catholic Hymns</cite>, 1854, <cite>Masque of Mary</cite>, 1858, rev. 1873, alt.","<cite>Hymns Ancient and Modern, Appendix</cite>, 1868"
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Worship in Song: A Friends Hymnal",WinS1996,35,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby ",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Worship in Song: A Friends Hymnal",WinS1996,36,"All Praise to Thee, My God, This Night",,"Thomas Ken; Rebecca J. Weston","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,"<cite>A Manual of Prayers</cite>, 1694","<cite>The Whole Psalter Translated into English Metre</cite>, 1561-1567"
"Now Come We to the Close of Day","Now come we to the close of day",now_come_we_to_the_close_of_day,"Worship in Song: A Friends Hymnal",WinS1996,37,"Now Come We to the Close of Day",,"Lewy Olfson",,8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,,,"<cite>Scottish Psalter</cite> 1615"
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Worship in Song: A Friends Hymnal",WinS1996,38,"Day Is Dying in the West","Holy, holy, holy Lord God of Hosts","Mary A. Lathbury","William F. Sherwin","7.7.7.4 with refrain",CHAUTAQUA,chautauqua_sherwin,1116545111654577,,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Worship in Song: A Friends Hymnal",WinS1996,39,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,"<cite>Unity Hymns and Carols</cite>, 1911","Traditional English melody; Arr.: <cite>The English Hymnal</cite>, 1906"
"Dark of Winter","Dark of winter, soft and still",dark_of_winter_soft_and_still,"Worship in Song: A Friends Hymnal",WinS1996,40,"Dark of Winter",,"Shelley Jackson Denham","Shelley Jackson Denham",,"WINTER MEDITATION",winter_meditation_denham,12354322234321123543,,,
"As Men of Old Their First-Fruits Brought","As men of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,"Worship in Song: A Friends Hymnal",WinS1996,41,"As Men of Old Their First-Fruits Brought",,"Frank von Christierson","Samuel Walter","8.6.8.6 D","HIGH POPPLES",high_popples_walter,5U11(D7)5U343(2)1D6,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Worship in Song: A Friends Hymnal",WinS1996,42,"Come, Ye Thankful People, Come",,"Henry Alfrod","George Job Elvey ","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,"<cite>Psalm and Hymns</cite>, 1844","<cite>A Selection of Psalm and Hymn Tunes</cite>, 1858"
"Heap High the Farmer's Wintry Hoard","Heap high the farmer's wintry hoard!",heap_high_the_farmers_wintry_hoard,"Worship in Song: A Friends Hymnal",WinS1996,43,"Heap High the Farmer's Wintry Hoard",,"John Greenleaf Whittier","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch</cite>, Würtembergrschen Hofkapelle, 1784 (adapted); Harm.: <cite>Hymns Ancient and Modern, Appendix</cite>, 1868"
"We Plow the Fields","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Worship in Song: A Friends Hymnal",WinS1996,44,"We Plow the Fields","All good gifts around us are sent","Matthias Claudius; Jane Montgomery Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,,"Trans.: <cite>Garland of Song</cite>, 1861","<cite>Lieder für Volksschulen mit Musik</cite>, 1800"
"Our God, We Thank Thee for the Night","Our God, we thank thee for the night",our_god_we_thank_thee_for_the_night,"Worship in Song: A Friends Hymnal",WinS1996,45,"Our God, We Thank Thee for the Night",,"Rebecca J. Weston","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,,,
"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"Worship in Song: A Friends Hymnal",WinS1996,46,"Let All Things Now Living",,"Katharine K. Davis",,"12.11.12.11 D","LLWYN ON",ash_grove,51354311243217551321,,,"Traditional Welsh melody"
"For Health and Strength","For health and strength and daily food",for_health_and_strength_and_daily_food,"Worship in Song: A Friends Hymnal",WinS1996,47,"For Health and Strength",,,,,"[For health and strength and daily food]",grace_dutch,55554333211171,,Traditional,Traditional
"Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,"Worship in Song: A Friends Hymnal",WinS1996,48,"Praise and Thanksgiving",,"Edith L. Thomas",,,"LOBET UND PREISET",lobet_und_preiset,555543432133332,,"Alsation round","Alsatian round"
"This Glorious Food","Thank you for this food, this food",thank_you_for_this_food_this_food,"Worship in Song: A Friends Hymnal",WinS1996,49,"This Glorious Food",,"Patricia McKernon","Patricia McKernon",,"[Thank you for this food, this food]",thank_you_for_this_food_this_mckernon,1D7U1234(2)345645645,,,
"Demos Gracias","Por las mañanas las aves cantan (In the morning the birds sing)",por_las_mananas_las_aves_cantan,"Worship in Song: A Friends Hymnal",WinS1996,50,"Demos Gracias","Demos gracias al Señor (Let us give thanks to the Lord)","Earl W. Redding",,,"[Demos gracias al Señor,]",demos_gracias_gabarain,345555516533456453,"English; Spanish",,"Traditional Mexican melody"
