displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"The University Hymn Book",UHB1912,4,,,"Thomas Binney (1798-1874)","Henry Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! 'Eternal Light!","Eternal Light! 'Eternal Light!",eternal_light_eternal_light,"Hymns of the United Church",HUCD1916,13,,,"Thomas Binney","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! 'Eternal Light!","Eternal Light! 'Eternal Light!",eternal_light_eternal_light,"Hymns of the United Church",HoUC1926,13,,,"Thomas Binney","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light!  eternal Light!","Eternal Light!  eternal Light!",eternal_light_eternal_light,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,27,,,"Dr. Thomas Binney, 1798-1874","H. L. Morley, d. c. 1875",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",eternal_light_eternal_light,"The Hymnary of the United Church of Canada",UCC1930,36,"Eternal Light! Eternal Light!",,"Thomas Binney, 1798-1874","Henry Killick Morley, c. 1855-",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",eternal_light_eternal_light,"The Hymnary for use in Baptist churches",H4B1936,36,"Eternal Light! Eternal Light!",,"Thomas Binney, 1798-1874","Henry Killick Morley, c. 1855-",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"The Institute Hymnal",IH1899,38,,,"The Rev. Thomas Binney, D. D., LL.D. (1798-1874)","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"Hymns of the Centuries (Chapel Edition)",HCCE1911,46,,,"Rev. Thomas Binney","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"The changing years, eternal God","The changing years, eternal God",the_changing_years_eternal_god,"The Pilgrim Hymnal",PH1904,50,,,"Caroline A. Mason (1823-1890)","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"The Packer Hymnal",PH1895,51,,,"The Rev. Thomas Binney, D.D., LL.D. (1798-1874)","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"The Hymnal for Schools",H4S1895,51,,,"The Rev. Thomas Binney, D.D., LL.D. (1798-1874)","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,56,,,"C. E. May","H. L. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"God is Light","Eternal light, eternal light, how pure",eternal_light_eternal_light,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,58,"God is Light",,"Thomas Binney","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"Hymns of the Living Church",HoLC1910,58,,,"Thomas Binney","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light","Eternal Light! Eternal Light!",eternal_light_eternal_light,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,59,"Eternal Light",,"T. Binney","H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"Songs of the Christian Life",SoCL1912,65,,,"Thomas Binney","H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,"The Church Hymnary",CH1902a,67,,,,"H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,73,,,"Rev. Thomas Binney","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,73,,,"Rev. Thomas Binney","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light","Eternal Light! Eternal Light!",eternal_light_eternal_light,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,85,"Eternal Light",,"Thomas Binney","Henry L. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light, eternal Light!","Eternal Light, eternal Light!",eternal_light_eternal_light,"Common Praise: hymns with tunes for Christian worship",CP1913,95,,,"T. Binney","H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,111b,,,"Catherine E. May","H. K. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,120a,,,"John G. Whittier","Henry L. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"We praise Thee, we bless Thee","We praise Thee, we bless Thee",we_praise_thee_we_bless_thee,"Christian Song",CS1926,149,,,"Mrs. Margaret E. M. Sangster","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"Hymns of Worship and Service: College Edition",HWSC1908,161,,,"T. Binney","H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",eternal_light_eternal_light,"The Irish Presbyterian Hymnbook",IPH2004,166,,,"Thomas Binney, 1798-1874","Henry Killick Morley, b. 1834",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,"Revision: Compilers of <cite>Praise!</cite> 2000 and Jubilate Hymns","<cite>London Tune Book</cite>, 1877"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,196b,,,"J. G. Whittier","Henry L. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,"The Book of Praise",BoP1918,202,,,"Caroline Elizabeth May, 1808-1873","Henry Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal light, eternal light, how pure","Eternal light, eternal light, how pure",eternal_light_eternal_light,"The Hymnal of Praise",HoP1913,202,,,"Thomas Binney","H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,,,
"O God, our Father-Mother, Love","O God, our Father-Mother, Love",o_god_our_fathermother_love,"Christian Science Hymnal (Rev. and enl.)",CSH1932,206,,,"D. S.","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"Hymns of Worship and Service",HoWS1905,218,,,"T. Binney","H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"Hymns of Worship and Service: (12th ed.)",HoWS1909,218,,,"T. Binney","H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,233,,,"Caroline E. May","Henry L. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",eternal_light_eternal_light,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,241,,,"Thomas Binney","Henry L. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,244,,,"Thomas Binney","Henry K. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Behold, what manner of love!","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,"Songs of Praise with Tunes",SoPT1889,255,"Behold, what manner of love!",,"C. E. May","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,,,
"Eternal Light","Eternal Light! Eternal Light!",eternal_light_eternal_light,"The Fellowship Hymn Book",FHB1908,255,"Eternal Light",,"T. Binney","H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"O Saviour, Where Shall Guilty Man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,269,"O Saviour, Where Shall Guilty Man",,"Mrs. Caroline E. May","Henry L. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"O Saviour, Where Shall Guilty Man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,269,"O Saviour, Where Shall Guilty Man",,"Mrs. Caroline E. May","Henry L. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",eternal_light_eternal_light,"Worship Song: with accompanying tunes",WSAT1905,275,,,"T. Binney","H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",eternal_light_eternal_light,"Small Church Music",SCM,276,,,"Thomas Binney","H. K. Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,,,
"Ar ddiwedd llafur blwyddyn gron (Another year of labor gone, And now, O Lord, we meet)","Ar ddiwedd llafur blwyddyn gron (Another year of labor gone, And now, O Lord, we meet)",another_year_of_labor_gone_and_now,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,279,,,"J. B.; D. H.","Henry Killick Morley",,NEWCASTLE,newcastle_morley,11772211354123,"English; Welsh",,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymnary for use in Baptist churches",H4B1936,286b,"Dear Lord and Father of mankind",,"John Greenleaf Whittier, 1807 - 1892","Henry Killick Morley",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymnary of the United Church of Canada",UCC1930,286b,"Dear Lord and Father of mankind",,"John Greenleaf Whittier, 1807-1892","Henry Killick Morley, c. 1855-",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal light, eternal light, how pure","Eternal light, eternal light, how pure",eternal_light_eternal_light,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,293,,,"Thomas Binney","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,,,
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",eternal_light_eternal_light,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,414a,,,"Thomas Binney, 1798-1874","H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"Hymns of the Church: new and old",HCNO1912,448,,,"Thomas Binney","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal light, eternal light!","Eternal light, eternal light!",eternal_light_eternal_light,"Hymns for Today's Church (2nd ed.)",HTC,454,,,"T. Binney (1798-1874)","H. K. Morley (1830-1916)",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",eternal_light_eternal_light,"The Song Companion to the Scriptures",SCS1911,471,,,"Rev. T. Binney","H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Eternal Light, eternal Light","Eternal Light, eternal Light",eternal_light_eternal_light,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,495,,,"Thomas Binney","H. L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
