displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Hymnal of Praise",HoP1913,1,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Hymnal of Praise",HoP1913,2,,,"Greville Phillimore","E. J. Hopkins",,KELSO,kelso_hopkins,111432116513221,,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Hymnal of Praise",HoP1913,3,,,"John Keble","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"The Hymnal of Praise",HoP1913,4,,,"Francis T. Palgrave","Joseph Barnby",,"LITLINGTON TOWER",litlington_tower_barnby,13651121432155455654,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnal of Praise",HoP1913,5,,,"Thomas Ken","F. H. Barthelemon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"O God, thy world is sweet with prayer","O God, thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"The Hymnal of Praise",HoP1913,6,,,"Lucy Larcom (1826-1893)","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,,,
"O Lord of life, Thy quickening voice","O Lord of life, Thy quickening voice",o_lord_of_life_thy_quickening_voice,"The Hymnal of Praise",HoP1913,7,,,"George MacDonald","J. B. Calkin",,BRADFIELD,bradfield_calkin,513551234516657,,,
"My soul, awake, thy rest forsake","My soul, awake, thy rest forsake",my_soul_awake_thy_rest_forsake,"The Hymnal of Praise",HoP1913,8,,,"Jane E. Livock","Josiah Booth (1852- )",,BRACONDALE,bracondale_booth,34355651176564334366,,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal of Praise",HoP1913,9a,,,"F. R. L. von Canitz; H. J. Buckoll","John Stainer",,STAINER,matins_stainer,113546U1D5U332D7U11,,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal of Praise",HoP1913,9b,,,"F. R. L. von Canitz; H. J. Buckoll","F. J. Haydn (1732-1809)",,HAYDN,haydn_haydn_34234,3423456215555433,,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnal of Praise",HoP1913,10,,,"Louis F. Benson; Ambrose of Milan (340-397); John Chandler",,,"WINCEHSTER, NEW",winchester_new_musikalisches,51566543343255455123,,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Hymnal of Praise",HoP1913,11,,,"Gregory the Great (540-604)","John Stainer",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"The Hymnal of Praise",HoP1913,12,,,"William Shrubsole","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Hymnal of Praise",HoP1913,13,,,"Harriet Beecher Stowe","Joseph Barnby (1838-1896)",,WINDSOR,windsor_barnby,3235771233667123,,,
"Hosanna to the living Lord","Hosanna to the living Lord",hosanna_to_the_living_lord,"The Hymnal of Praise",HoP1913,14,,,"Reginald Heber","J. B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,,,
"Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,"The Hymnal of Praise",HoP1913,15,,,"John Julian","A. S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Hymnal of Praise",HoP1913,16,,,"Isaac Watts","S. Dyer",,MENDON,mendon_german,17151712131621271222,,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal of Praise",HoP1913,17,,,Anon.,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Hark, hark, the organ loudly peals","Hark, hark, the organ loudly peals",hark_hark_the_organ_loudly_peals,"The Hymnal of Praise",HoP1913,18,,,"Godfrey Thring (1823- )","J. W. Elliott (1833- )",,"LAUS DEO",trinitas_elliott,1321356523213565,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal of Praise",HoP1913,19,,,"Robert Grant","W. Croft",,HANOVER,hanover_croft,511235127123217,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal of Praise",HoP1913,20,,,"Charles Wesley","Michael Haydn",,LYONS,lyons,511231443251123,,,
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"The Hymnal of Praise",HoP1913,21,,,"Richard Mant","J. H. Willcox",,FABEN,faben_willcox,5553231555465443,,,
"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"The Hymnal of Praise",HoP1913,22,,,"Horatius Bonar","J. B. Calkin",,BONAR,bonar_calkin,551176765551117125,,,
"Ancient of days, who sittest thron'din glory","Ancient of days, who sittest thron'din glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal of Praise",HoP1913,23,,,"William C. Doane","J. A. Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Hymnal of Praise",HoP1913,24,,,"Isaac Watts","Louis Bourgeios",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Hymnal of Praise",HoP1913,25,,,"Reginald Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Hymnal of Praise",HoP1913,26,,,"Lucy E. G. Whitmore","J. Langran",,LANGRAN,langran_langran,312354332133252,,,
"Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The Hymnal of Praise",HoP1913,27,,,"Samuel Johnson","J. B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"The Hymnal of Praise",HoP1913,28,,,"John S. B. Monsell","Joseph Barnby (1838-1896)",,"CANTATE DOMINO",jordan_barnby,3565321235345676,,,
"The dawn of God's new Sabbath","The dawn of God's new Sabbath",the_dawn_of_gods_dear_sabbath,"The Hymnal of Praise",HoP1913,29,,,"Ada C. Cross","Joseph Barnby (1838-1896)",,"ST. ANSELM",st_anselm_barnby,553232112346543,,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Hymnal of Praise",HoP1913,30,,,"Christopher Wordsworth","l. Mason",,MENDEBRAS,mendebras_mason,123332121513555,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Hymnal of Praise",HoP1913,31,,,"John Newton","l. Mason",,SABBATH,sabbath_mason,123343271243211,,,
"By law from Sinai's clouded steep","By law from Sinai's clouded steep",by_law_from_sinais_clouded_steep,"The Hymnal of Praise",HoP1913,32,,,"Theodore C. Williams","C. W. Poole (1828- )",,PETERSHAM,petersham_poole,13516543325665,,,
"Hallelujah, fairest morning","Hallelujah, fairest morning",hallelujah_fairest_morning,"The Hymnal of Praise",HoP1913,33,,,"Jane Borthwick; Jonathan Krause","R. P. Stewart",,PRESCOTT,prescott_stewart,555615351122443,,,
"Light of light enlighten me","Light of light enlighten me",light_of_light_enlighten_me,"The Hymnal of Praise",HoP1913,34,,,"Catherine Winkworth; Benjamin Schmolk","U. C. Burnap",,HINCHMAN,hinchman_burnap,315343221712321,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Hymnal of Praise",HoP1913,35,,,"John Ellerton","W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Hymnal of Praise",HoP1913,36,,,"John Ellerton",,,CHESTER,chester_oratoryhymns,33234332231122333,,,
"Look up to heaven the industrious","Look up to heaven the industrious",look_up_to_heaven_the_industrious_sun,"The Hymnal of Praise",HoP1913,37,,,"William Wordsworth","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Hymnal of Praise",HoP1913,38,,,"Samuel Longfellow","T. B. Southgate (1814-1868)",,BROOKFIELD,brookfield_southgate,533326712114321712,,,
"Day is dying in the west","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Hymnal of Praise",HoP1913,39,,,"Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal of Praise",HoP1913,40,,,"Adelaide Anne Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnal of Praise",HoP1913,41a,,,"Reginald Heber; Richard Whately","E. J. Hopkins",,TEMPLE,temple_hopkins,3343322165233343,,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnal of Praise",HoP1913,41b,,,"Reginald Heber",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Hymnal of Praise",HoP1913,42,,,"Thomas Ken","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,,,
"Slowly, by Thy hand unfurled","Slowly, by Thy hand unfurled",slowly_by_gods_hand_unfurled,"The Hymnal of Praise",HoP1913,43,,,"William H. Furness","S. Weekes",,BURLEIGH,burleigh_weekes,311713565154354,,,
"Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,"The Hymnal of Praise",HoP1913,44,,,"Ambrose N. Blatchford (1842- )","F. C. Maker (1844- )",,CURFEW,curfew_maker,33332344443255675,,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The Hymnal of Praise",HoP1913,45,,,"Christopher Wordsworth","Henry Smart",,NACHTLIED,nachtlied_smart,333436512325436,,,
"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",hail_gladdening_light_of_his_pure_glory_,"The Hymnal of Praise",HoP1913,46,,,"John Keble","J. H. Gower",,SUNDOWN,sundown_gower,517766763556765,,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnal of Praise",HoP1913,47,,,"John Keble","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,,,
"When the day of toil is done","When the day of toil is done",when_the_day_of_toil_is_done,"The Hymnal of Praise",HoP1913,48,,,"John Ellerton","J. B. Dykes (1823-1876)",,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,,,
